﻿ID,TYPE,MATERIAU,SUPERFICIE,MISEAJOUR,LONGITUDE,LATITUDE
5120,Trottoir,Standard béton,191.3,2015-11-13 09:29:42,-73.46562405436786,45.75748080468978
5121,Trottoir,Standard béton,186.53,2015-11-13 09:29:42,-73.4205525234223,45.77010911360448
5122,Trottoir,Standard béton,186.07,2015-11-13 09:29:42,-73.46600916649008,45.7499060905927
5123,Trottoir,Standard béton,181.03,2015-11-13 09:29:42,-73.4546456989059,45.75971634771777
5124,Trottoir,Standard béton,180.14,2015-11-13 09:29:42,-73.45335931163825,45.732811951011804
5125,Trottoir,Standard béton,179.88,2015-11-13 09:29:42,-73.43750977649162,45.74604488138016
5126,Trottoir,Standard béton,176.85,2015-11-13 09:29:42,-73.46972416993397,45.721041674575524
5127,Trottoir,Standard béton,175.69,2015-11-13 09:29:42,-73.47318180055109,45.75148153118636
5128,Trottoir,Standard béton,175.49,2015-11-13 09:29:42,-73.47022778759319,45.719605962982804
5129,Trottoir,Standard béton,175.18,2015-11-13 09:29:42,-73.46129325983186,45.76383546697179
5130,Trottoir,Standard béton,173.95,2015-11-13 09:29:42,-73.42852805468911,45.75622368637429
5131,Trottoir,Standard béton,166.91,2015-11-13 09:29:42,-73.45231437477918,45.73362016188793
5132,Trottoir,Standard béton,161.48,2015-11-13 09:29:42,-73.44409442686407,45.740538573322276
5133,Trottoir,Standard béton,158.61,2015-11-13 09:29:42,-73.4535088028413,45.74521754850773
5134,Trottoir,Standard béton,158.37,2015-11-13 09:29:42,-73.42564443637609,45.75925309636605
5135,Trottoir,Standard béton,154.82,2015-11-13 09:29:42,-73.43248115288542,45.75164705299938
5136,Trottoir,Standard béton,150.69,2015-11-13 09:29:42,-73.43675407828263,45.746925200409926
5137,Trottoir,Standard béton,149.73,2015-11-13 09:29:42,-73.45718233631055,45.75686039613996
5138,Trottoir,Standard béton,146.07,2015-11-13 09:29:42,-73.44323288702361,45.781383868530355
5139,Trottoir,Standard béton,138.24,2015-11-13 09:29:42,-73.43660567880183,45.75634339157105
5140,Trottoir,Standard béton,137.77,2015-11-13 09:29:42,-73.45506763042991,45.73110101542999
5141,Trottoir,Standard béton,134.43,2015-11-13 09:29:42,-73.44814070409727,45.74141946423055
5142,Trottoir,Standard béton,132.35,2015-11-13 09:29:42,-73.46186438074987,45.75278715463608
5143,Trottoir,Standard béton,131.81,2015-11-13 09:29:42,-73.41783202410564,45.78032443439768
5144,Trottoir,Standard béton,130.74,2015-11-13 09:29:42,-73.40523869031307,45.78513502954633
5145,Trottoir,Standard béton,130.28,2015-11-13 09:29:42,-73.48199091129034,45.76509414542678
5146,Trottoir,Standard béton,129.37,2015-11-13 09:29:42,-73.46470585960292,45.72620523453031
5147,Trottoir,Standard béton,128.78,2015-11-13 09:29:42,-73.41544491337159,45.77481875208221
5148,Trottoir,Standard béton,127.89,2015-11-13 09:29:42,-73.45179962730214,45.74710999773847
5149,Trottoir,Standard béton,127.1,2015-11-13 09:29:42,-73.44821114889446,45.741316171436914
5150,Trottoir,Standard béton,124.61,2015-11-13 09:29:42,-73.43827391978553,45.780373456907455
5151,Trottoir,Standard béton,124.12,2015-11-13 09:29:42,-73.4289921804862,45.75538228798585
5152,Trottoir,Standard béton,123.72,2015-11-13 09:29:42,-73.4406380371594,45.781861821939
5153,Trottoir,Standard béton,123.29,2015-11-13 09:29:42,-73.47031747061304,45.76845577287471
5154,Trottoir,Standard béton,121.03,2015-11-13 09:29:42,-73.45818996271197,45.730287142126905
5155,Trottoir,Standard béton,120.78,2015-11-13 09:29:42,-73.44434845485964,45.78163946229909
5156,Trottoir,Standard béton,119.24,2015-11-13 09:29:42,-73.45146591800366,45.73432699361057
5157,Trottoir,Standard béton,117.9,2015-11-13 09:29:42,-73.44855830355313,45.74391420951799
5158,Trottoir,Standard béton,117.34,2015-11-13 09:29:42,-73.43238583964899,45.75146535090542
5159,Trottoir,Standard béton,116.12,2015-11-13 09:29:42,-73.4570101149538,45.770615976184374
5160,Trottoir,Standard béton,116.05,2015-11-13 09:29:42,-73.43143658047094,45.752563488742915
5161,Trottoir,Standard béton,115.03,2015-11-13 09:29:42,-73.45365087118837,45.74544927884939
5162,Trottoir,Standard béton,114.76,2015-11-13 09:29:42,-73.42955218102989,45.75473566602016
5163,Trottoir,Standard béton,113.69,2015-11-13 09:29:42,-73.45288234960982,45.74591295821101
5164,Trottoir,Standard béton,113.63,2015-11-13 09:29:42,-73.42920193875379,45.75545448658307
5165,Trottoir,Standard béton,112.1,2015-11-13 09:29:42,-73.43612664459751,45.74764302272448
5166,Trottoir,Standard béton,112.22,2015-11-13 09:29:42,-73.41948083139349,45.78107316200765
5167,Trottoir,Standard béton,111.98,2015-11-13 09:29:42,-73.45236158048297,45.7464927506293
5168,Trottoir,Standard béton,111.71,2015-11-13 09:29:42,-73.41138916318808,45.7775508939873
5169,Trottoir,Standard béton,111.41,2015-11-13 09:29:42,-73.46753123045941,45.75850744654535
5170,Trottoir,Standard béton,111.16,2015-11-13 09:29:42,-73.43009415935329,45.75411122046252
5171,Trottoir,Standard béton,110.55,2015-11-13 09:29:42,-73.45290821553635,45.746511787941884
5172,Trottoir,Standard béton,109.57,2015-11-13 09:29:42,-73.43145549980123,45.75283838790726
5173,Trottoir,Standard béton,108.18,2015-11-13 09:29:42,-73.45858865322649,45.755754804406784
5174,Trottoir,Standard béton,107.3,2015-11-13 09:29:42,-73.43350142156669,45.769238268101546
5175,Trottoir,Standard béton,106.94,2015-11-13 09:29:42,-73.46827767172614,45.758893189288905
5176,Trottoir,Standard béton,106.88,2015-11-13 09:29:42,-73.44909914744183,45.743317293721994
5177,Trottoir,Standard béton,105.58,2015-11-13 09:29:42,-73.4454353981777,45.742047805791394
5178,Trottoir,Standard béton,105.57,2015-11-13 09:29:42,-73.45776546039528,45.770141415730116
5179,Trottoir,Standard béton,103.66,2015-11-13 09:29:42,-73.42660676095065,45.75814420392309
5180,Trottoir,Standard béton,103.19,2015-11-13 09:29:42,-73.45226259339283,45.74329750297711
5181,Trottoir,Standard béton,102.19,2015-11-13 09:29:42,-73.43065455820185,45.77196110429981
5182,Trottoir,Standard béton,101.6,2015-11-13 09:29:42,-73.4560326373819,45.75856728934102
5183,Trottoir,Standard béton,99.14,2015-11-13 09:29:42,-73.43335096598936,45.75036171034163
5184,Trottoir,Standard béton,87.21,2015-11-13 09:29:42,-73.4764511301364,45.715516991515514
5185,Trottoir,Standard béton,96.71,2015-11-13 09:29:42,-73.42791185494643,45.756934247945786
5186,Trottoir,Standard béton,95.31,2015-11-13 09:29:42,-73.45791189860991,45.75624106972454
5187,Trottoir,Standard béton,93.07,2015-11-13 09:29:42,-73.45945392224948,45.762908841799046
5188,Trottoir,Standard béton,92.38,2015-11-13 09:29:42,-73.43306371475337,45.750979179018536
5189,Trottoir,Standard béton,92.14,2015-11-13 09:29:42,-73.46050715633825,45.76244122332732
5190,Trottoir,Standard béton,91.34,2015-11-13 09:29:42,-73.45630393470407,45.75799241724749
5191,Trottoir,Standard béton,91.24,2015-11-13 09:29:42,-73.43288067870903,45.75089270851539
5192,Trottoir,Standard béton,90.76,2015-11-13 09:29:42,-73.47679117480838,45.75662958424102
5193,Trottoir,Standard béton,89.97,2015-11-13 09:29:42,-73.46023292456972,45.76330319835639
5194,Trottoir,Standard béton,89.28,2015-11-13 09:29:42,-73.46234493000057,45.76436258689031
5195,Trottoir,Standard béton,89.07,2015-11-13 09:29:42,-73.46625488126134,45.76628034399762
5196,Trottoir,Standard béton,87.62,2015-11-13 09:29:42,-73.42847449505031,45.75598722373587
5197,Trottoir,Standard béton,85.13,2015-11-13 09:29:42,-73.4187544179088,45.78074540773563
5198,Trottoir,Standard béton,81.08,2015-11-13 09:29:42,-73.47263166411521,45.717224672234586
5199,Trottoir,Standard béton,80.42,2015-11-13 09:29:42,-73.45320166204193,45.745953308557795
5200,Trottoir,Standard béton,79.76,2015-11-13 09:29:42,-73.43191657989733,45.75230252004103
5201,Trottoir,Standard béton,77.26,2015-11-13 09:29:42,-73.43191125540288,45.75201613686537
5202,Trottoir,Standard béton,76.36,2015-11-13 09:29:42,-73.41796244605916,45.775928987754185
5203,Trottoir,Standard béton,75.53,2015-11-13 09:29:42,-73.46698009231623,45.76663288245174
5204,Trottoir,Standard béton,75.03,2015-11-13 09:29:42,-73.41868235153906,45.77660586643473
5205,Trottoir,Standard béton,72.78,2015-11-13 09:29:42,-73.46132484264658,45.753403049118354
5206,Trottoir,Standard béton,70.96,2015-11-13 09:29:42,-73.47079002554229,45.720232420174185
5207,Trottoir,Standard béton,70.85,2015-11-13 09:29:42,-73.46330870635347,45.721246694079134
5208,Trottoir,Standard béton,68.18,2015-11-13 09:29:42,-73.47330379417312,45.717419640826186
5209,Trottoir,Standard béton,67.9,2015-11-13 09:29:42,-73.42617762594479,45.7586409440759
5210,Trottoir,Standard béton,66.86,2015-11-13 09:29:42,-73.47840190895177,45.76864259001225
5211,Trottoir,Standard béton,56.32,2015-11-13 09:29:42,-73.42300911646387,45.76133792818125
5212,Trottoir,Standard béton,48.36,2015-11-13 09:29:42,-73.44946538826346,45.7432921092701
5213,Trottoir,Standard béton,48.2,2015-11-13 09:29:42,-73.45959240257909,45.76199223990969
5214,Trottoir,Standard béton,27.37,2015-11-13 09:29:42,-73.4706794048172,45.768154853694895
5215,Trottoir,Standard béton,14.9,2015-11-13 09:29:42,-73.45347507406395,45.74682039366722
5216,Trottoir,Standard béton,9,2015-11-13 09:29:42,-73.4711770416906,45.72138182771008
5217,Trottoir,Standard béton,199.21,2015-11-13 09:29:42,-73.43539187755565,45.74845224374255
5218,Trottoir,Standard béton,394.35,2015-11-13 09:29:42,-73.42595948488878,45.772466744085236
5219,Trottoir,Standard béton,195.17,2015-11-13 09:29:42,-73.42780764158186,45.774217603671296
5220,Trottoir,Standard béton,254.61,2015-11-13 09:29:42,-73.44456129437974,45.74551827092142
5221,Trottoir,Standard béton,218.38,2015-11-13 09:29:42,-73.45455322242668,45.74469711494012
5222,Trottoir,Standard béton,79.67,2015-11-13 09:29:42,-73.43094462563204,45.75312983974125
5223,Trottoir,Standard béton,111.27,2015-11-13 09:29:42,-73.47638709158325,45.762354811635475
5224,Trottoir,Standard béton,241.89,2015-11-13 09:29:42,-73.48272153256542,45.717504344731275
5225,Trottoir,Standard béton,181.33,2015-11-13 09:29:42,-73.48098500807045,45.71756319123785
5226,Trottoir,Standard béton,238.66,2015-11-13 09:29:42,-73.4100321834709,45.77705707504606
5227,Trottoir,Standard béton,490.6,2015-11-13 09:29:42,-73.40338667138406,45.78384541388665
5228,Trottoir,Standard béton,95.17,2015-11-13 09:29:42,-73.40938431474954,45.77623114783256
5229,Trottoir,Standard béton,109.44,2015-11-13 09:29:42,-73.40869079537812,45.77682986598365
5230,Trottoir,Standard béton,297.81,2015-11-13 09:29:42,-73.40732793456127,45.77786732033664
5231,Trottoir,Standard béton,277.05,2015-11-13 09:29:42,-73.4055097227058,45.779154788871345
5232,Trottoir,Standard béton,628.17,2015-11-13 09:29:42,-73.47270273734468,45.76063470712327
5233,Trottoir,Standard béton,736.83,2015-11-13 09:29:42,-73.46991562724729,45.75971631512422
5234,Trottoir,Pavé imbriqué 3,21.25,2015-11-13 10:10:26,-73.44806832115563,45.73796837588653
5235,Trottoir,Béton trait de scie,40.35,2015-11-13 09:32:53,-73.44805318703439,45.73840905295715
5236,Trottoir,Pavé imbriqué 3,5.28,2015-11-13 10:10:39,-73.44845081382702,45.73813632851075
5237,Trottoir,Standard béton,3.07,2015-11-16 09:44:40,-73.44793401555182,45.73820549928464
5238,Trottoir,Standard béton,425.22,2016-01-05 10:12:16,-73.43267782430159,45.782794005111626
5239,Trottoir,Standard béton,9.58,2016-01-05 10:12:19,-73.43802240513898,45.77854888383645
5240,Trottoir,Standard béton,10.16,2016-01-05 10:12:09,-73.43787761432313,45.77872853466869
5241,Trottoir,Standard béton,34.57,2016-01-05 10:12:07,-73.43773688453979,45.7787901379026
5242,Trottoir,Standard béton,33.74,2016-01-05 10:12:04,-73.43789379803837,45.77848119817736
5243,Trottoir,Standard béton,307.64,2016-01-18 10:51:57,-73.43970868880494,45.78301738073114
5244,Trottoir,Standard béton,5.15,2016-01-19 16:23:02,-73.47787884437092,45.746426395113204
5245,Trottoir,Standard béton,477.66,2016-01-19 16:34:05,-73.4776772108182,45.746664680769904
5246,Trottoir,Standard béton,20.18,2016-01-20 10:48:25,-73.43753614982558,45.76574808256215
5247,Trottoir,Standard béton,49.17,2016-01-20 10:53:19,-73.4373675992465,45.765634170613914
5248,Trottoir,Standard béton,24.08,2016-01-20 11:01:23,-73.4375160217934,45.7656284839176
5249,Trottoir,Standard béton,77.03,2016-01-21 08:49:29,-73.48436062702835,45.71718334647274
5250,Trottoir,Standard béton,177.73,2016-01-21 08:50:54,-73.48386678325332,45.71741272804312
5251,Trottoir,Standard béton,120.53,2016-01-21 09:11:29,-73.48308311278745,45.71726906346242
5252,Trottoir,Standard béton,74.7,2016-01-21 09:12:05,-73.4835094062843,45.71723758274776
5253,Trottoir,Standard béton,32.37,2016-01-25 09:22:11,-73.43400172234264,45.76439331891722
5254,Trottoir,Standard béton,238.11,2016-01-25 13:28:42,-73.4556860215986,45.73065673703808
5255,Trottoir,Standard béton,328.77,2016-01-27 14:08:52,-73.45368721401212,45.74405043222307
5256,Trottoir,Standard béton,412.2,2016-01-28 15:11:49,-73.47647603144432,45.765188546565206
5257,Trottoir,Standard béton,623.07,2016-01-28 15:12:06,-73.47603633465485,45.7669706233994
5258,Trottoir,Standard béton,281.33,2016-01-29 08:45:48,-73.4644209270658,45.75024836525181
5259,Trottoir,Standard béton,252.01,2016-01-29 08:48:18,-73.46752900447497,45.751272048960466
5260,Trottoir,Standard béton,15.63,2015-11-13 09:29:42,-73.44583525157661,45.73944030560393
5261,Trottoir,Standard béton,26.77,2016-02-02 15:38:00,-73.44485325948324,45.74014037294096
5262,Trottoir,Pavé de béton,642.7,2016-02-02 16:04:13,-73.44678140750474,45.73861879072632
5263,Trottoir,Standard béton,9.5,2016-02-08 15:09:19,-73.47757483208619,45.7411434814121
5264,Trottoir,Pavé de béton,4.07,2016-02-09 16:07:07,-73.45658951960291,45.759553683277574
5265,Trottoir,Pavé de béton,4.4,2016-02-09 16:07:09,-73.41497360396004,45.772880304068245
5266,Trottoir,Standard béton,192.9,2016-02-08 16:12:41,-73.47303375086923,45.76743407328472
5267,Trottoir,Pavé de béton,53.04,2016-02-09 16:06:34,-73.45774890269801,45.77208894012209
5268,Trottoir,Pavé de béton,42.08,2016-02-09 16:06:32,-73.4585156517883,45.77269412435979
5269,Trottoir,Pavé de béton,48.75,2016-02-09 16:06:29,-73.45787719959587,45.77348909069002
5270,Trottoir,Standard béton,22.75,2016-02-25 16:55:13,-73.45151634176347,45.742156306698504
5271,Trottoir,Standard béton,8.26,2016-02-25 17:24:48,-73.45124382475058,45.742519675283695
5272,Trottoir,Standard béton,416.23,2016-07-07 10:33:28,-73.46881797326988,45.76741316507291
5273,Trottoir,Standard béton,17.71,2016-07-19 09:33:11,-73.45616610460992,45.72715355229456
5274,Trottoir,Standard béton,40.31,2016-07-19 09:33:12,-73.45589848813695,45.727285549090034
5275,Trottoir,Standard béton,762.63,2016-07-20 10:28:17,-73.47567694015235,45.762265877639585
5276,Trottoir,Dalle asphalte,14.61,2016-07-20 11:34:02,-73.47096360179967,45.76953582021982
5277,Trottoir,Dalle asphalte,5.02,2016-07-20 11:34:09,-73.47103524765774,45.76951290621904
5278,Trottoir,Standard béton,4.98,2016-07-20 13:19:35,-73.4712568806942,45.76979500983385
5279,Trottoir,Standard béton,10.54,2016-07-20 13:31:47,-73.47093638259666,45.76930214467772
5280,Trottoir,Standard béton,10.63,2016-07-20 13:32:08,-73.47089026491876,45.769225798344394
5281,Trottoir,Dalle asphalte,87.63,2016-07-21 10:52:33,-73.46721268124195,45.77438339606775
5282,Trottoir,Standard béton,4.05,2016-07-21 10:56:51,-73.46807279402522,45.77437074677161
5283,Trottoir,Standard béton,4.22,2016-07-21 10:57:28,-73.46700161890443,45.77432930755494
5284,Trottoir,Standard béton,236.31,2016-07-21 10:58:49,-73.46754622045316,45.77423616654408
5285,Trottoir,Dalle asphalte,137.67,2016-07-21 11:00:44,-73.46785976121213,45.77444757016919
5286,Trottoir,Standard béton,7.78,2016-07-21 11:04:20,-73.46809739494826,45.7744601147868
5287,Trottoir,Standard béton,2.74,2016-07-21 11:04:22,-73.46806310199328,45.77447649184135
5288,Trottoir,Standard béton,1.85,2016-07-21 11:04:24,-73.46803939731434,45.7744923261565
5289,Trottoir,Standard béton,1.54,2016-07-21 11:04:25,-73.46801044701749,45.7745158482042
5290,Trottoir,Standard béton,80.1,2016-07-21 17:14:36,-73.43722032731365,45.78287718175045
5291,Trottoir,Standard béton,577.94,2016-07-25 09:21:57,-73.4279769792277,45.76122666420441
5292,Trottoir,Pavé de béton,147.49,2016-07-27 09:20:44,-73.4739962168822,45.72718064766003
5293,Trottoir,Standard béton,101.86,2016-07-27 09:22:31,-73.47438360923753,45.72668526935333
5294,Trottoir,Standard béton,77.5,2016-07-27 09:23:28,-73.47424501557474,45.72721596725804
5295,Trottoir,Poussière de pierre,14.98,2016-07-27 10:32:04,-73.47415055811189,45.72699796435417
5296,Trottoir,Standard béton,2.03,2016-07-28 10:44:10,-73.47151617352023,45.76951946041421
5297,Trottoir,Standard béton,1.76,2016-07-28 10:44:12,-73.47169200401395,45.76951287370477
5298,Trottoir,Standard béton,1.91,2016-07-28 10:44:14,-73.47183446526978,45.769483695526255
5299,Trottoir,Standard béton,8.71,2016-07-28 10:47:09,-73.47166898470638,45.7695871749756
5300,Trottoir,Standard béton,8.33,2016-07-28 10:47:12,-73.47155549840086,45.769606135103125
5301,Trottoir,Standard béton,8.92,2016-07-28 16:00:25,-73.42938883062489,45.77287944742653
5302,Trottoir,Standard béton,5.03,2016-07-28 16:00:27,-73.42948188277545,45.77286779443557
5303,Trottoir,Standard béton,4.48,2016-07-28 16:00:28,-73.42946559986608,45.7729197293518
5304,Trottoir,Standard béton,7.58,2016-07-28 17:02:44,-73.44785950243329,45.77689054509809
5305,Trottoir,Standard béton,7.06,2016-07-28 17:02:47,-73.44775898547499,45.77676958311171
5306,Trottoir,Standard béton,4.2,2016-07-29 10:51:11,-73.44706914646848,45.762475386982146
5307,Trottoir,Poussière de pierre,23.15,2016-07-29 11:13:25,-73.44639266094434,45.76305607699787
5308,Trottoir,Poussière de pierre,107.14,2016-08-01 14:26:18,-73.44722271092601,45.739827288178404
5309,Trottoir,Standard béton,3.89,2016-08-01 15:20:30,-73.44708150072577,45.739313479434415
5310,Trottoir,Dalle asphalte,85.92,2016-08-01 15:20:26,-73.44721680470337,45.73922769138502
5311,Trottoir,Standard béton,72.79,2016-08-01 15:21:35,-73.44716710869554,45.73907346648414
5312,Trottoir,Standard béton,63.6,2016-08-01 15:24:59,-73.44692619619455,45.73895437159178
5313,Trottoir,Standard béton,4.85,2016-08-02 13:36:09,-73.44615047292403,45.76313411011455
5314,Trottoir,Standard béton,4.19,2016-08-02 13:36:10,-73.44610395545601,45.76318504670945
5315,Trottoir,Standard béton,3.25,2016-08-02 13:43:33,-73.44601285209583,45.76328613076109
5316,Trottoir,Standard béton,62,2016-08-02 13:55:47,-73.4462700744382,45.762885321304445
5317,Trottoir,Standard béton,604.36,2016-08-02 13:56:16,-73.44657575707437,45.76291117761656
5318,Trottoir,Standard béton,19.09,2016-08-02 16:32:19,-73.43703146305334,45.75688854443623
5319,Trottoir,Standard béton,356.62,2016-08-03 08:59:44,-73.43656495424614,45.757371699925066
5320,Trottoir,Poussière de pierre,160.78,2016-08-03 09:26:53,-73.4373948809618,45.757583964928635
5321,Trottoir,Standard béton,228.37,2016-08-03 09:26:46,-73.43763998734302,45.757240525824024
5322,Trottoir,Poussière de pierre,288.35,2016-08-03 09:27:02,-73.43801407509302,45.75705326939351
5323,Trottoir,Poussière de pierre,713.4,2016-08-03 09:25:10,-73.43737179009696,45.75713213003421
5324,Trottoir,Standard béton,15.47,2016-08-03 09:25:14,-73.43709922301124,45.75715935307808
5325,Trottoir,Dalle asphalte,62.32,2016-08-03 09:25:29,-73.4370013614703,45.75707694596056
5326,Trottoir,Pavé de béton,45.12,2016-08-03 09:25:38,-73.43706733635301,45.75697704202982
5327,Trottoir,Standard béton,463.77,2016-08-03 09:27:25,-73.43752339430436,45.75683809616441
5328,Trottoir,Dalle asphalte,55.42,2016-08-03 09:27:33,-73.43732088121418,45.756660010174826
5329,Trottoir,Standard béton,2.51,2016-08-03 10:07:46,-73.40476046542182,45.77862798310722
5330,Trottoir,Standard béton,892.61,2016-08-03 10:14:28,-73.40238250068579,45.78194393018435
5331,Trottoir,Pavé de béton,266.36,2016-08-03 10:29:42,-73.40466710329896,45.77903130163402
5332,Trottoir,Standard béton,173.98,2016-08-03 10:29:15,-73.40471060858373,45.77888617690741
5333,Trottoir,Standard béton,190.19,2016-08-08 14:56:07,-73.40330809967838,45.779265078122584
5334,Trottoir,Pavé de béton,32.22,2016-08-03 10:33:32,-73.40442965532353,45.77895269150689
5335,Trottoir,Standard béton,466,2016-08-03 10:34:59,-73.40457905319901,45.778759014056114
5336,Trottoir,Pavé de béton,365.52,2016-08-03 10:34:59,-73.40471879465491,45.77875414192203
5337,Trottoir,Pavé de béton,28.47,2016-08-03 10:35:34,-73.40432229339687,45.778608233997325
5338,Trottoir,Standard béton,11.8,2016-08-03 11:39:09,-73.45662230045505,45.72713717589771
5339,Trottoir,Standard béton,11.8,2016-08-03 11:39:03,-73.45668672249451,45.72703004466955
5340,Trottoir,Standard béton,11.8,2016-08-03 11:39:06,-73.45670435751926,45.727118930865636
5341,Trottoir,Poussière de pierre,56.4,2016-08-03 11:31:35,-73.45726926263855,45.72738532312746
5342,Trottoir,Bois,57.62,2016-08-03 11:31:10,-73.45705092759067,45.72735345058106
5343,Trottoir,Standard béton,1.53,2016-08-04 11:21:41,-73.43079639214412,45.76748221646439
5344,Trottoir,Pavé de béton,2.68,2016-08-04 11:41:39,-73.43060886311503,45.766701536037026
5345,Trottoir,Standard béton,1.84,2016-08-04 11:41:33,-73.43062111663886,45.76670701247078
5346,Trottoir,Pavé de béton,3.17,2016-08-04 11:46:38,-73.43135436001451,45.767062705559354
5347,Trottoir,Standard béton,2.19,2016-08-04 11:46:10,-73.43134108328869,45.76705675080348
5348,Trottoir,Standard béton,0.89,2016-08-04 12:00:49,-73.43085998285795,45.76730470820911
5349,Trottoir,Standard béton,1.01,2016-08-04 12:00:51,-73.4309241308727,45.76729363854063
5350,Trottoir,Standard béton,2.45,2016-08-08 13:14:19,-73.43075382845635,45.76738807176916
5351,Trottoir,Standard béton,5.25,2016-08-08 14:54:52,-73.46086772343766,45.76787599345532
5352,Trottoir,Poussière de pierre,14.3,2016-08-08 15:47:54,-73.41569253412274,45.781290706625846
5353,Trottoir,Standard béton,11.39,2016-08-09 10:50:30,-73.46630141860383,45.76194512317687
5354,Trottoir,Standard béton,9.42,2016-08-09 11:52:34,-73.5138787587179,45.75600124028802
5355,Trottoir,Standard béton,5.28,2016-08-09 11:54:29,-73.51404650479563,45.7560319930717
5356,Trottoir,Poussière de pierre,534.06,2016-08-09 11:55:01,-73.51353929327293,45.75596310272159
5357,Trottoir,Poussière de pierre,152.43,2016-08-09 13:14:17,-73.46668910645,45.726984013165996
5358,Trottoir,Standard béton,8.24,2016-08-10 10:24:14,-73.47285524791543,45.729635656796624
5359,Trottoir,Standard béton,3.81,2016-08-11 10:24:07,-73.41671004640439,45.77984625033207
5360,Trottoir,Standard béton,2.1,2016-08-11 10:24:09,-73.41676447528629,45.77986455861742
5361,Trottoir,Pavé de béton,89.21,2016-08-11 14:53:05,-73.45172953974009,45.74166113499265
5362,Trottoir,Standard béton,5.04,2016-08-11 15:10:27,-73.46617231516085,45.76185508481659
5363,Trottoir,Tuile caoutchouc,1.88,2016-08-11 15:19:06,-73.46614501541514,45.761878580898
5364,Trottoir,Standard béton,0.66,2016-08-11 15:10:55,-73.4661351653647,45.76188705850787
5365,Trottoir,Pavé de béton,39.38,2019-08-20 08:59:03,-73.41944923682705,45.78904890009911
5366,Trottoir,Pavé imbriqué,16.1,2019-08-20 09:53:33,-73.41913457353554,45.78871899571763
5367,Trottoir,Standard béton,9.46,2016-08-23 11:00:08,-73.46327863638581,45.76624542713868
5368,Trottoir,Poussière de pierre,154.62,2016-08-23 11:19:31,-73.47369152127501,45.727290632353444
5369,Trottoir,Standard béton,0.65,2016-08-23 11:19:39,-73.47376845454978,45.72721741633277
5370,Trottoir,Standard béton,9.22,2016-08-23 13:46:46,-73.47371064328992,45.72705275817782
5371,Trottoir,Standard béton,1.69,2016-08-23 15:25:00,-73.44812076094536,45.771627628657654
5372,Trottoir,Standard béton,3.32,2016-08-23 15:29:17,-73.44821147164153,45.77145705976571
5373,Trottoir,Standard béton,2.1,2016-09-07 15:10:45,-73.44819000464894,45.771435079917715
5374,Trottoir,Standard béton,4.5,2016-08-23 15:35:21,-73.44758228295912,45.77176256331578
5375,Trottoir,Standard béton,5.52,2016-08-23 16:00:00,-73.4610708032262,45.75495729209371
5376,Trottoir,Standard béton,400.15,2016-08-25 10:52:53,-73.46011533977867,45.75457513384518
5377,Trottoir,Standard béton,9.57,2016-09-07 15:11:05,-73.46135729314999,45.75370621719253
5378,Trottoir,Standard béton,6.02,2016-08-25 11:19:12,-73.46201849104521,45.753899794830836
5379,Trottoir,Dalle asphalte,3.95,2016-08-25 11:34:06,-73.46123922119368,45.754184613510624
5380,Trottoir,Standard béton,8.26,2016-08-25 11:34:06,-73.4616563703726,45.75396345011496
5381,Trottoir,Standard béton,5.16,2016-08-25 11:34:06,-73.46183527426253,45.75384207570166
5382,Trottoir,Poussière de pierre,52.83,2016-08-25 14:37:55,-73.4741840337286,45.716381473258494
5383,Trottoir,Standard béton,5.07,2016-08-26 08:16:13,-73.44156117725211,45.7832736224725
5384,Trottoir,Standard béton,28.76,2016-08-26 08:41:58,-73.476059190199,45.74649776318043
5385,Trottoir,Poussière de pierre,202.29,2016-08-26 08:42:47,-73.47568242033576,45.746371077296416
5386,Trottoir,Pavé de béton,10.55,2016-08-26 11:09:59,-73.44262184528985,45.736974102029066
5387,Trottoir,Pavé de béton,10.07,2016-08-26 11:10:02,-73.4422566505333,45.737382845430176
5388,Trottoir,Pavé de béton,10.56,2016-08-26 11:10:05,-73.44250892867116,45.73727860851649
5389,Trottoir,Pavé de béton,10.03,2016-08-26 11:10:08,-73.44316462081613,45.736899927273605
5390,Trottoir,Standard béton,2.56,2016-08-26 11:37:59,-73.44035446498576,45.73916708376675
5391,Trottoir,Standard béton,2.54,2016-08-29 09:06:36,-73.44088755637786,45.73899825785681
5392,Trottoir,Poussière de pierre,4.92,2016-08-29 09:08:59,-73.44089134506953,45.738999734263174
5393,Trottoir,Pavé de béton,8.04,2016-08-29 09:14:43,-73.44113994696335,45.738705164676865
5394,Trottoir,Pavé de béton,8.04,2016-08-29 09:20:15,-73.44110029733837,45.73860773976246
5395,Trottoir,Pavé de béton,8.04,2016-08-29 09:20:18,-73.4412012456989,45.73850313077251
5396,Trottoir,Pavé de béton,8.04,2016-08-29 09:20:12,-73.44122245304258,45.73862385411949
5397,Trottoir,Poussière de pierre,6.98,2016-08-29 09:29:12,-73.44119645868074,45.73882819290796
5398,Trottoir,Poussière de pierre,5.42,2016-08-29 09:37:54,-73.44086535963996,45.73876789455505
5399,Trottoir,Standard béton,2.48,2016-08-29 09:43:39,-73.44204391249265,45.73826413417706
5400,Trottoir,Pavé de béton,9.76,2016-08-29 09:47:57,-73.44331213461678,45.737498002407655
