﻿mun_c,mun_n,reg_c,reg_n,arr_c,arr_n,poste_c,type_poste_c,type_poste_d,nom,prenom,sexe,sortant,parti_n,nb_electeurs_maire,nb_votes_candidat,nb_votes_rejetes,statut_candidat_d
69055,Huntingdon,16,Montérégie,,,0,M,Maire,Guay,Jean Pierre,m,NONSO,,1951,159,11,Non élu
69055,Huntingdon,16,Montérégie,,,0,M,Maire,Lalonde,Robert,m,NONSO,,1951,23,11,Non élu
69055,Huntingdon,16,Montérégie,,,0,M,Maire,L'Heureux,Joffre,m,NONSO,,1951,207,11,Non élu
69055,Huntingdon,16,Montérégie,,,1,C,Conseiller,Geary,Andrea,f,NONSO,,1951,82,8,Non élu
69055,Huntingdon,16,Montérégie,,,1,C,Conseiller,St-Cyr,Denis,m,NONSO,,1951,104,8,Élu
69055,Huntingdon,16,Montérégie,,,2,C,Conseiller,Latreille,Bruno,m,SORTA,,1951,60,2,Non élu
69055,Huntingdon,16,Montérégie,,,2,C,Conseiller,Robidoux,Rémi,m,NONSO,,1951,132,2,Élu
69055,Huntingdon,16,Montérégie,,,3,C,Conseiller,Cartier,Délina,f,NONSO,,1951,47,18,Non élu
69055,Huntingdon,16,Montérégie,,,3,C,Conseiller,Duhème,Marielle,f,NONSO,,1951,243,18,Élu
69055,Huntingdon,16,Montérégie,,,3,C,Conseiller,Helpin,Manon,f,NONSO,,1951,153,18,Non élu
69055,Huntingdon,16,Montérégie,,,4,C,Conseiller,Desponts,Jean Guy,m,NONSO,,1951,164,18,Non élu
69055,Huntingdon,16,Montérégie,,,4,C,Conseiller,Ricard,Florent,m,NONSO,,1951,279,18,Élu
69055,Huntingdon,16,Montérégie,,,5,C,Conseiller,Ricard,Paul André,m,NONSO,,1951,162,28,Élu
69055,Huntingdon,16,Montérégie,,,5,C,Conseiller,Vaillancourt,Robert,m,SORTA,,1951,160,28,Non élu
69055,Huntingdon,16,Montérégie,,,6,C,Conseiller,Racine,Claude,m,SORTA,,1951,76,8,Non élu
69055,Huntingdon,16,Montérégie,,,6,C,Conseiller,Rioux,Ginette,f,NONSO,,1951,116,8,Non élu
69055,Huntingdon,16,Montérégie,,,6,C,Conseiller,Welburn,Howard,m,NONSO,,1951,150,8,Élu
69060,Godmanchester,16,Montérégie,,,0,M,Maire,POIRIER,PIERRE,m,SORTA,,1148,0,0,Élu sans opposition
69060,Godmanchester,16,Montérégie,,,1,C,Conseiller,MC COLM,HUGH,m,NONSO,,1148,408,17,Élu
69060,Godmanchester,16,Montérégie,,,1,C,Conseiller,SOUCY,DANIEL,m,SORTA,,1148,139,17,Non élu
69060,Godmanchester,16,Montérégie,,,2,C,Conseiller,BULOW,PETER,m,NONSO,,1148,370,14,Élu
69060,Godmanchester,16,Montérégie,,,2,C,Conseiller,VALLÉE,DANIEL,m,NONSO,,1148,180,14,Non élu
69060,Godmanchester,16,Montérégie,,,3,C,Conseiller,LEBLANC,MICHEL,m,SORTA,,1148,0,0,Élu sans opposition
69060,Godmanchester,16,Montérégie,,,4,C,Conseiller,DAOUST,JEAN-MAURICE,m,NONSO,,1148,406,20,Élu
69060,Godmanchester,16,Montérégie,,,4,C,Conseiller,LABBE,JEAN LOUIS,m,NONSO,,1148,138,20,Non élu
69060,Godmanchester,16,Montérégie,,,5,C,Conseiller,COLLARD,MANON,f,NONSO,,1148,125,14,Non élu
69060,Godmanchester,16,Montérégie,,,5,C,Conseiller,DUHEME,GÉRALD,m,SORTA,,1148,153,14,Non élu
69060,Godmanchester,16,Montérégie,,,5,C,Conseiller,LAMB,DAVID,m,NONSO,,1148,272,14,Élu
69060,Godmanchester,16,Montérégie,,,6,C,Conseiller,LEGROS,JEAN,m,NONSO,,1148,129,18,Non élu
69060,Godmanchester,16,Montérégie,,,6,C,Conseiller,VAN SUNDERT,ADRIEN,m,SORTA,,1148,417,18,Élu
69065,Sainte-Barbe,16,Montérégie,,,0,M,Maire,Lebrun,Louise,f,SORTA,,0,0,0,Élu sans opposition
69065,Sainte-Barbe,16,Montérégie,,,1,C,Conseiller,Maheu,Daniel,m,SORTA,,0,0,0,Élu sans opposition
69065,Sainte-Barbe,16,Montérégie,,,2,C,Conseiller,Bougie,Patrice,m,SORTA,,0,0,0,Élu sans opposition
69065,Sainte-Barbe,16,Montérégie,,,3,C,Conseiller,Poirier,Nicole,f,SORTA,,0,0,0,Élu sans opposition
69065,Sainte-Barbe,16,Montérégie,,,4,C,Conseiller,Boutin,Louise,f,SORTA,,0,0,0,Élu sans opposition
69065,Sainte-Barbe,16,Montérégie,,,5,C,Conseiller,Czech,Roland,m,SORTA,,0,0,0,Élu sans opposition
69065,Sainte-Barbe,16,Montérégie,,,6,C,Conseiller,Poitras,Denis,m,SORTA,,0,0,0,Élu sans opposition
69070,Saint-Anicet,16,Montérégie,,,0,M,Maire,CASTAGNER,ALAIN,m,SORTA,,0,0,0,Élu sans opposition
69070,Saint-Anicet,16,Montérégie,,,1,C,Conseiller,CAZA,GINETTE,f,SORTA,,0,112,0,Non élu
69070,Saint-Anicet,16,Montérégie,,,1,C,Conseiller,TREPANIER,MARIUS,m,NONSO,,0,169,0,Élu
69070,Saint-Anicet,16,Montérégie,,,2,C,Conseiller,KEAYS IRVING,VICTORIA,f,SORTA,,0,97,3,Non élu
69070,Saint-Anicet,16,Montérégie,,,2,C,Conseiller,ROBLAIN,JEAN,m,NONSO,,0,132,3,Élu
69070,Saint-Anicet,16,Montérégie,,,3,C,Conseiller,L'HEUREUX,HEATHER,f,SORTA,,0,0,0,Élu sans opposition
69070,Saint-Anicet,16,Montérégie,,,4,C,Conseiller,PICARD,ANDRE,m,SORTA,,0,0,0,Élu sans opposition
69070,Saint-Anicet,16,Montérégie,,,5,C,Conseiller,LEDUC,JOHANNE,f,NONSO,,0,0,0,Élu sans opposition
69070,Saint-Anicet,16,Montérégie,,,6,C,Conseiller,FOURNIER,ALAIN,m,NONSO,,0,116,4,Élu
69070,Saint-Anicet,16,Montérégie,,,6,C,Conseiller,TRÉPANIER,MARIUS,m,NONSO,,0,0,4,Désistement
69070,Saint-Anicet,16,Montérégie,,,6,C,Conseiller,VALADE,COLETTE,f,NONSO,,0,80,4,Non élu
69075,Dundee,16,Montérégie,,,0,M,Maire,ARMSTRONG,JEAN M,f,SORTA,,0,0,0,Élu sans opposition
69075,Dundee,16,Montérégie,,,1,C,Conseiller,DUFOUR,RICHARD,m,NONSO,,0,40,0,Non élu
69075,Dundee,16,Montérégie,,,1,C,Conseiller,LAZURE,RAYMOND,m,NONSO,,0,61,0,Élu
69075,Dundee,16,Montérégie,,,2,C,Conseiller,QUENNEVILLE,CLÉMENT,m,SORTA,,0,0,0,Élu sans opposition
69075,Dundee,16,Montérégie,,,3,C,Conseiller,GAGNON,LINDA,f,SORTA,,0,0,0,Élu sans opposition
69075,Dundee,16,Montérégie,,,4,C,Conseiller,NIEUWENHOF,JUSTIN,m,SORTA,,0,0,0,Élu sans opposition
69075,Dundee,16,Montérégie,,,5,C,Conseiller,LALONDE,YVES,m,SORTA,,0,0,0,Élu sans opposition
69075,Dundee,16,Montérégie,,,6,C,Conseiller,FRASER,KENNETH,m,SORTA,,0,0,0,Élu sans opposition
70005,Saint-Urbain-Premier,16,Montérégie,,,0,M,Maire,Daigle,Francine,f,NONSO,,979,0,0,Élu sans opposition
70005,Saint-Urbain-Premier,16,Montérégie,,,1,C,Conseiller,Sainte-Marie,Nicole,f,SORTA,,979,0,0,Élu sans opposition
70005,Saint-Urbain-Premier,16,Montérégie,,,2,C,Conseiller,Mallette,Sylvain,m,SORTA,,979,0,0,Élu sans opposition
70005,Saint-Urbain-Premier,16,Montérégie,,,3,C,Conseiller,Hamelin,Michel,m,SORTA,,979,0,0,Élu sans opposition
70005,Saint-Urbain-Premier,16,Montérégie,,,4,C,Conseiller,Monière,Claude,m,SORTA,,979,205,11,Non élu
70005,Saint-Urbain-Premier,16,Montérégie,,,4,C,Conseiller,Parent,Mario,m,NONSO,,979,314,11,Élu
70005,Saint-Urbain-Premier,16,Montérégie,,,5,C,Conseiller,Thibault,François,m,SORTA,,979,0,0,Élu sans opposition
70005,Saint-Urbain-Premier,16,Montérégie,,,6,C,Conseiller,Gibeau,Joane,f,NONSO,,979,445,14,Élu
70005,Saint-Urbain-Premier,16,Montérégie,,,6,C,Conseiller,Vors,Jean-Pierre,m,NONSO,,979,71,14,Non élu
70012,Sainte-Martine,16,Montérégie,,,0,M,Maire,Brault,Éric,m,NONSO,,0,0,0,Élu sans opposition
70012,Sainte-Martine,16,Montérégie,,,1,C,Conseiller,Laberge,Daniel,m,SORTA,,0,794,63,Non élu
70012,Sainte-Martine,16,Montérégie,,,1,C,Conseiller,Primeau,Martin,m,NONSO,,0,901,63,Élu
70012,Sainte-Martine,16,Montérégie,,,2,C,Conseiller,Lorange Dubuc,Louise,f,NONSO,,0,628,80,Non élu
70012,Sainte-Martine,16,Montérégie,,,2,C,Conseiller,Lozeau,Carolle,f,NONSO,,0,1049,80,Élu
70012,Sainte-Martine,16,Montérégie,,,3,C,Conseiller,Barbeau,Jean-Denis,m,NONSO,,0,0,0,Élu sans opposition
70012,Sainte-Martine,16,Montérégie,,,4,C,Conseiller,Laberge,Maude,f,SORTA,,0,0,0,Élu sans opposition
70012,Sainte-Martine,16,Montérégie,,,5,C,Conseiller,Crête,Nicolas,m,NONSO,,0,1033,62,Élu
70012,Sainte-Martine,16,Montérégie,,,5,C,Conseiller,Gagnon,Alain,m,SORTA,,0,663,62,Non élu
70012,Sainte-Martine,16,Montérégie,,,6,C,Conseiller,Garceau,Dominic,m,NONSO,,0,960,90,Élu
70012,Sainte-Martine,16,Montérégie,,,6,C,Conseiller,Meloche,André,m,NONSO,,0,708,90,Non élu
70022,Beauharnois,16,Montérégie,,,0,M,Maire,Charlebois,Daniel,m,NONSO,,10016,1994,105,Non élu
70022,Beauharnois,16,Montérégie,,,0,M,Maire,Haineault,Claude,m,SORTA,,10016,3142,105,Élu
70022,Beauharnois,16,Montérégie,,,0,M,Maire,Mailly,Francois,m,NONSO,,10016,349,105,Non élu
70022,Beauharnois,16,Montérégie,,,1,C,Conseiller,Dagenais,Gaëtan,m,SORTA,,10016,509,28,Élu
70022,Beauharnois,16,Montérégie,,,1,C,Conseiller,Laforest,Monia,f,NONSO,,10016,411,28,Non élu
70022,Beauharnois,16,Montérégie,,,2,C,Conseiller,Laroche,Marc,m,NONSO,,10016,383,21,Non élu
70022,Beauharnois,16,Montérégie,,,2,C,Conseiller,Quevillon,Michel,m,SORTA,,10016,488,21,Élu
70022,Beauharnois,16,Montérégie,,,3,C,Conseiller,Guérin,Sylvie,f,NONSO,,10016,470,26,Non élu
70022,Beauharnois,16,Montérégie,,,3,C,Conseiller,Lévesque-Sauvé,Guillaume,m,SORTA,,10016,648,26,Élu
70022,Beauharnois,16,Montérégie,,,4,C,Conseiller,Desrochers,Ghislaine,f,NONSO,,10016,279,18,Non élu
70022,Beauharnois,16,Montérégie,,,4,C,Conseiller,Laniel,Patrick,m,SORTA,,10016,533,18,Élu
70022,Beauharnois,16,Montérégie,,,5,C,Conseiller,Daoust,Jacques,m,NONSO,,10016,464,19,Élu
70022,Beauharnois,16,Montérégie,,,5,C,Conseiller,Rajotte,Jocelyne,f,SORTA,,10016,333,19,Non élu
70022,Beauharnois,16,Montérégie,,,6,C,Conseiller,Bien Aimée,Huguens,m,NONSO,,10016,135,13,Non élu
70022,Beauharnois,16,Montérégie,,,6,C,Conseiller,Toulouse,Linda,f,NONSO,,10016,462,13,Élu
70022,Beauharnois,16,Montérégie,,,6,C,Conseiller,Tremblay,Bruno,m,SORTA,,10016,352,13,Non élu
70030,Saint-Étienne-de-Beauharnois,16,Montérégie,,,0,M,Maire,Ménard,Gaétan,m,SORTA,,0,0,0,Élu sans opposition
70030,Saint-Étienne-de-Beauharnois,16,Montérégie,,,1,C,Conseiller,Couillard,Martin,m,NONSO,,0,0,0,Élu sans opposition
70030,Saint-Étienne-de-Beauharnois,16,Montérégie,,,2,C,Conseiller,Mercier,Michel,m,SORTA,,0,0,0,Élu sans opposition
70030,Saint-Étienne-de-Beauharnois,16,Montérégie,,,3,C,Conseiller,Dumaresq,Martin,m,SORTA,,0,0,0,Élu sans opposition
70030,Saint-Étienne-de-Beauharnois,16,Montérégie,,,4,C,Conseiller,Giroux,Jacques,m,NONSO,,0,0,0,Élu sans opposition
70030,Saint-Étienne-de-Beauharnois,16,Montérégie,,,5,C,Conseiller,Lemieux,Guy,m,SORTA,,0,0,0,Élu sans opposition
70030,Saint-Étienne-de-Beauharnois,16,Montérégie,,,6,C,Conseiller,Montpetit,Lisette,f,SORTA,,0,0,0,Élu sans opposition
70035,Saint-Louis-de-Gonzague,16,Montérégie,,,0,M,Maire,Daoust,Yves,m,SORTA,,0,0,0,Élu sans opposition
70035,Saint-Louis-de-Gonzague,16,Montérégie,,,1,C,Conseiller,Leduc,François,m,SORTA,,0,0,0,Élu sans opposition
70035,Saint-Louis-de-Gonzague,16,Montérégie,,,2,C,Conseiller,Poirier,Jean-François,m,NONSO,,0,0,0,Élu sans opposition
70035,Saint-Louis-de-Gonzague,16,Montérégie,,,3,C,Conseiller,Pitre,Daniel,m,SORTA,,0,0,0,Élu sans opposition
70035,Saint-Louis-de-Gonzague,16,Montérégie,,,4,C,Conseiller,Brault,Christian,m,NONSO,,0,0,0,Élu sans opposition
70035,Saint-Louis-de-Gonzague,16,Montérégie,,,5,C,Conseiller,Genesse,Mélanie,f,NONSO,,0,0,0,Élu sans opposition
70035,Saint-Louis-de-Gonzague,16,Montérégie,,,6,C,Conseiller,Lavallière,Paul,m,SORTA,,0,0,0,Élu sans opposition
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,0,M,Maire,Gaboury,Jean-Pierre,m,SORTA,,1441,135,9,Non élu
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,0,M,Maire,Huot,Caroline,f,NONSO,,1441,715,9,Élu
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,1,C,Conseiller,Frappier,Sébastien,m,SORTA,,1441,0,0,Élu sans opposition
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,2,C,Conseiller,St-Onge,Jean-Guy,m,SORTA,,1441,0,0,Élu sans opposition
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,3,C,Conseiller,Deschamps,Camille,m,SORTA,,1441,0,0,Élu sans opposition
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,4,C,Conseiller,Taillefer,Michel,m,NONSO,,1441,0,0,Élu sans opposition
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,5,C,Conseiller,Dumouchel,Réjean,m,SORTA,,1441,73,3,Élu
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,5,C,Conseiller,St-Pierre,Priska,f,NONSO,,1441,72,3,Non élu
70040,Saint-Stanislas-de-Kostka,16,Montérégie,,,6,C,Conseiller,Archambault,Mario,m,SORTA,,1441,0,0,Élu sans opposition
70052,Salaberry-de-Valleyfield,16,Montérégie,,,0,M,Maire,Lapointe,Denis,m,SORTA,,32682,9352,296,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,0,M,Maire,Savard,Robert,m,NONSO,,32682,5378,296,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,1,C,Conseiller,Laitre,Denis,m,SORTA,,32682,1148,33,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,1,C,Conseiller,McSween Gendron,Monique,f,NONSO,,32682,954,33,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,2,C,Conseiller,Bastien,Joanne,f,NONSO,,32682,789,20,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,2,C,Conseiller,Rochon,Jean-Marc,m,SORTA,,32682,902,20,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,3,C,Conseiller,Sauvé,Louise,f,SORTA,,32682,0,0,Élu sans opposition
70052,Salaberry-de-Valleyfield,16,Montérégie,,,4,C,Conseiller,Legault,Yves,m,NONSO,,32682,809,29,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,4,C,Conseiller,Pomerleau,Jean-Luc,m,NONSO,,32682,976,29,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,5,C,Conseiller,Labossière,François,m,NONSO,,32682,1098,22,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,5,C,Conseiller,Lecours,Nicole,m,NONSO,,32682,252,22,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,5,C,Conseiller,Leduc,Jean-Jacques,m,SORTA,,32682,979,22,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,6,C,Conseiller,Plante Lalonde,Lisette,f,NONSO,,32682,730,43,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,6,C,Conseiller,Smith,Jacques,m,SORTA,,32682,1027,43,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,7,C,Conseiller,Debray,Christian,m,NONSO,,32682,238,29,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,7,C,Conseiller,Messier,Pierre-Paul,m,SORTA,,32682,684,29,Non élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,7,C,Conseiller,Rancourt,Patrick,m,NONSO,,32682,1009,29,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,8,C,Conseiller,Amesse,Normand,m,SORTA,,32682,1273,36,Élu
70052,Salaberry-de-Valleyfield,16,Montérégie,,,8,C,Conseiller,Bourget,Normand,m,NONSO,,32682,522,36,Non élu
71005,Rivière-Beaudette,16,Montérégie,,,0,M,Maire,Bousez,Patrick,m,SORTA,,1614,531,25,Élu
71005,Rivière-Beaudette,16,Montérégie,,,0,M,Maire,Brodeur,Denis,m,NONSO,,1614,186,25,Non élu
71005,Rivière-Beaudette,16,Montérégie,,,1,C,Conseiller,Caron,Denis,m,SORTA,,1614,0,0,Élu sans opposition
71005,Rivière-Beaudette,16,Montérégie,,,2,C,Conseiller,Titley-Plante,Tammy,f,SORTA,,1614,0,0,Élu sans opposition
71005,Rivière-Beaudette,16,Montérégie,,,3,C,Conseiller,Sauvé,Micheline,f,SORTA,,1614,0,0,Élu sans opposition
71005,Rivière-Beaudette,16,Montérégie,,,4,C,Conseiller,Beaudin,André,m,SORTA,,1614,0,0,Élu sans opposition
71005,Rivière-Beaudette,16,Montérégie,,,5,C,Conseiller,Paquet,Dany,m,SORTA,,1614,376,31,Élu
71005,Rivière-Beaudette,16,Montérégie,,,5,C,Conseiller,Rodrigue,Marielle,f,NONSO,,1614,335,31,Non élu
71005,Rivière-Beaudette,16,Montérégie,,,6,C,Conseiller,Maheu,Ghyslain,m,SORTA,,1614,0,0,Élu sans opposition
71015,Saint-Télesphore,16,Montérégie,,,0,M,Maire,Bériault,Yvon,m,SORTA,,588,287,0,Élu
71015,Saint-Télesphore,16,Montérégie,,,0,M,Maire,Bourgon,Robert,m,NONSO,,588,97,0,Non élu
71015,Saint-Télesphore,16,Montérégie,,,1,C,Conseiller,Leclair,Raymond,m,NONSO,,588,0,0,Élu sans opposition
71015,Saint-Télesphore,16,Montérégie,,,2,C,Conseiller,D'André,François,m,NONSO,,588,0,0,Élu sans opposition
71015,Saint-Télesphore,16,Montérégie,,,3,C,Conseiller,Néri,Giulio,m,NONSO,,588,164,0,Non élu
71015,Saint-Télesphore,16,Montérégie,,,3,C,Conseiller,Théôrêt,Robert,m,SORTA,,588,202,0,Élu
71015,Saint-Télesphore,16,Montérégie,,,4,C,Conseiller,Gauthier,Paul,m,NONSO,,588,205,0,Élu
71015,Saint-Télesphore,16,Montérégie,,,4,C,Conseiller,Lavoie,Jean-Marie,m,SORTA,,588,164,0,Non élu
71015,Saint-Télesphore,16,Montérégie,,,5,C,Conseiller,Jones,Kim,f,NONSO,,588,0,0,Élu sans opposition
71015,Saint-Télesphore,16,Montérégie,,,6,C,Conseiller,Grenier,Martin,m,NONSO,,588,0,0,Élu sans opposition
71020,Saint-Polycarpe,16,Montérégie,,,0,M,Maire,BOURBONNAIS,Serge,m,NONSO,,1651,200,9,Non élu
71020,Saint-Polycarpe,16,Montérégie,,,0,M,Maire,POIRIER,Jean-Yves,m,SORTA,,1651,643,9,Élu
71020,Saint-Polycarpe,16,Montérégie,,,1,C,Conseiller,DUPERRON,Michel,m,NONSO,,1651,0,0,Élu sans opposition
71020,Saint-Polycarpe,16,Montérégie,,,2,C,Conseiller,DOSTIE,Gérard,m,NONSO,,1651,117,34,Non élu
71020,Saint-Polycarpe,16,Montérégie,,,2,C,Conseiller,PILON,Pascal,m,NONSO,,1651,694,34,Élu
71020,Saint-Polycarpe,16,Montérégie,,,3,C,Conseiller,HOULE,Martin,m,NONSO,,1651,244,54,Non élu
71020,Saint-Polycarpe,16,Montérégie,,,3,C,Conseiller,PRUDH'HOMME,Gaetan,m,NONSO,,1651,546,54,Élu
71020,Saint-Polycarpe,16,Montérégie,,,4,C,Conseiller,MARTINEZ,William,m,NONSO,,1651,376,38,Non élu
71020,Saint-Polycarpe,16,Montérégie,,,4,C,Conseiller,MYRE,Guylaine,f,NONSO,,1651,429,38,Élu
71020,Saint-Polycarpe,16,Montérégie,,,5,C,Conseiller,CHANTELOIS,Roland,m,SORTA,,1651,0,0,Désistement
71020,Saint-Polycarpe,16,Montérégie,,,5,C,Conseiller,LEGAULT,Jean,m,NONSO,,1651,0,0,Élu sans opposition
71020,Saint-Polycarpe,16,Montérégie,,,6,C,Conseiller,DAMIEN,Virginie,f,NONSO,,1651,675,38,Élu
71020,Saint-Polycarpe,16,Montérégie,,,6,C,Conseiller,SEDIOLI,Enzo,m,SORTA,,1651,127,38,Non élu
71025,Saint-Zotique,16,Montérégie,,,0,M,Maire,Chiasson,Yvon,m,NONSO,,5650,1561,45,Élu
71025,Saint-Zotique,16,Montérégie,,,0,M,Maire,Lécuyer,Patrick,m,NONSO,Lécuyer et son équipe,5650,1353,45,Non élu
71025,Saint-Zotique,16,Montérégie,,,1,C,Conseiller,Anderson,Jonathan,m,NONSO,,5650,165,11,Non élu
71025,Saint-Zotique,16,Montérégie,,,1,C,Conseiller,Demers,Éric,m,NONSO,,5650,112,11,Non élu
71025,Saint-Zotique,16,Montérégie,,,1,C,Conseiller,Lefebvre,Liane,f,NONSO,Lécuyer et son équipe,5650,178,11,Élu
71025,Saint-Zotique,16,Montérégie,,,2,C,Conseiller,Caputo,Franco,m,NONSO,Lécuyer et son équipe,5650,240,18,Élu
71025,Saint-Zotique,16,Montérégie,,,2,C,Conseiller,Giroux,Pierre,m,SORTA,,5650,223,18,Non élu
71025,Saint-Zotique,16,Montérégie,,,3,C,Conseiller,Haineault,François,m,NONSO,,5650,74,13,Non élu
71025,Saint-Zotique,16,Montérégie,,,3,C,Conseiller,Laberge,Yves,m,NONSO,,5650,150,13,Non élu
71025,Saint-Zotique,16,Montérégie,,,3,C,Conseiller,Lachance,Éric,m,NONSO,Lécuyer et son équipe,5650,238,13,Élu
71025,Saint-Zotique,16,Montérégie,,,4,C,Conseiller,Benoît,Jean-Pierre,m,NONSO,,5650,152,7,Non élu
71025,Saint-Zotique,16,Montérégie,,,4,C,Conseiller,Hovington,Patrice,m,SORTA,Lécuyer et son équipe,5650,353,7,Élu
71025,Saint-Zotique,16,Montérégie,,,5,C,Conseiller,Chiasson,Pierre,m,SORTA,,5650,287,6,Élu
71025,Saint-Zotique,16,Montérégie,,,5,C,Conseiller,Mathieu,Kathleen,f,NONSO,Lécuyer et son équipe,5650,166,6,Non élu
71025,Saint-Zotique,16,Montérégie,,,6,C,Conseiller,Cauchon,Réjean,m,NONSO,,5650,490,7,Élu
71025,Saint-Zotique,16,Montérégie,,,6,C,Conseiller,Lecompte,Mario,m,NONSO,Lécuyer et son équipe,5650,67,7,Non élu
71033,Les Coteaux,16,Montérégie,,,0,M,Maire,Brazeau,Sylvain,m,NONSO,,3600,211,30,Non élu
71033,Les Coteaux,16,Montérégie,,,0,M,Maire,Godin Dostie,Denise,f,NONSO,,3600,739,30,Élu
71033,Les Coteaux,16,Montérégie,,,0,M,Maire,Perry,Normand,m,NONSO,,3600,566,30,Non élu
71033,Les Coteaux,16,Montérégie,,,1,C,Conseiller,Lepage,Claude,m,SORTA,,3600,165,19,Élu
71033,Les Coteaux,16,Montérégie,,,1,C,Conseiller,Moffat,Daniel,m,NONSO,,3600,143,19,Non élu
71033,Les Coteaux,16,Montérégie,,,2,C,Conseiller,De Lafontaine,Gilles,m,NONSO,,3600,0,0,Désistement
71033,Les Coteaux,16,Montérégie,,,2,C,Conseiller,Marin,Michel,m,NONSO,,3600,0,0,Élu sans opposition
71033,Les Coteaux,16,Montérégie,,,3,C,Conseiller,Deschamps,François,m,NONSO,,3600,0,0,Élu sans opposition
71033,Les Coteaux,16,Montérégie,,,4,C,Conseiller,Joly,Sylvie,f,SORTA,,3600,0,0,Élu sans opposition
71033,Les Coteaux,16,Montérégie,,,5,C,Conseiller,Chartrand,Martin,m,SORTA,,3600,140,21,Élu
71033,Les Coteaux,16,Montérégie,,,5,C,Conseiller,Joly,Michel,m,NONSO,,3600,93,21,Non élu
71033,Les Coteaux,16,Montérégie,,,6,C,Conseiller,Bishop Ménard,Jocelyne,f,SORTA,,3600,0,0,Élu sans opposition
71040,Coteau-du-Lac,16,Montérégie,,,0,M,Maire,Jasmin,Guy,m,NONSO,,5196,1436,68,Élu
71040,Coteau-du-Lac,16,Montérégie,,,0,M,Maire,Sauvé,Robert,m,SORTA,,5196,1353,68,Non élu
71040,Coteau-du-Lac,16,Montérégie,,,1,C,Conseiller,Brosseau,Andrée,f,SORTA,,5196,0,0,Élu sans opposition
71040,Coteau-du-Lac,16,Montérégie,,,2,C,Conseiller,Biron,Jacques,m,SORTA,,5196,251,20,Élu
71040,Coteau-du-Lac,16,Montérégie,,,2,C,Conseiller,Ranger,Gaétan,m,NONSO,,5196,199,20,Non élu
71040,Coteau-du-Lac,16,Montérégie,,,3,C,Conseiller,Delisle,Jacques,m,NONSO,,5196,300,20,Élu
71040,Coteau-du-Lac,16,Montérégie,,,3,C,Conseiller,Gagnon,Éric,m,NONSO,,5196,99,20,Non élu
71040,Coteau-du-Lac,16,Montérégie,,,3,C,Conseiller,Gaumond,Pierre,m,SORTA,,5196,100,20,Non élu
71040,Coteau-du-Lac,16,Montérégie,,,4,C,Conseiller,Clermont,Nathalie,f,NONSO,,5196,228,12,Élu
71040,Coteau-du-Lac,16,Montérégie,,,4,C,Conseiller,Crépault,Michel,m,SORTA,,5196,216,12,Non élu
71040,Coteau-du-Lac,16,Montérégie,,,4,C,Conseiller,Hébert,Édith,f,NONSO,,5196,125,12,Non élu
71040,Coteau-du-Lac,16,Montérégie,,,5,C,Conseiller,Cadieux,Mario,m,SORTA,,5196,105,6,Non élu
71040,Coteau-du-Lac,16,Montérégie,,,5,C,Conseiller,Thauvette,Christian,m,NONSO,,5196,305,6,Élu
71040,Coteau-du-Lac,16,Montérégie,,,6,C,Conseiller,Delforge,Patrick,m,NONSO,,5196,267,10,Élu
71040,Coteau-du-Lac,16,Montérégie,,,6,C,Conseiller,St-Pierre,Suzie,f,NONSO,,5196,104,10,Non élu
71045,Saint-Clet,16,Montérégie,,,0,M,Maire,Beaupré,Daniel,m,NONSO,,0,0,0,Élu sans opposition
71045,Saint-Clet,16,Montérégie,,,1,C,Conseiller,Lefebvre,Denise,f,NONSO,,0,0,0,Élu sans opposition
71045,Saint-Clet,16,Montérégie,,,2,C,Conseiller,Besner,Jacques,m,SORTA,,0,0,0,Élu sans opposition
71045,Saint-Clet,16,Montérégie,,,3,C,Conseiller,Clermont,Marie-Andrée,f,NONSO,,0,0,0,Élu sans opposition
