﻿NUMEROTATION,TYPE_DE_SOINS,CODE_INTERVENTION,NOMBRE_DE_CAS-FEM,NOMBRE_DE_CAS-MASC,NOMBRE_DE_CAS-TOTAL,SEJOUR_MOYEN-FEM,SEJOUR_MOYEN-MASC,SEJOUR_MOYEN-TOTAL,NOMBRE_DE_CAS_SEUL-FEM,NOMBRE_DE_CAS_SEUL-MASC,NOMBRE_DE_CAS_SEUL-TOTAL,SEJOUR_MOYEN_SEUL-FEM,SEJOUR_MOYEN_SEUL-MASC,SEJOUR_MOYEN_SEUL-TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION,NOTE_1,NOTE_2,NOTE_3
4179,Soins en chirurgie d'un jour,1.UJ.56,7,11,18,1,1,1,4,8,12,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4180,Soins en chirurgie d'un jour,1.UJ.58,0,1,1,0,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4181,Soins en chirurgie d'un jour,1.UJ.71,18,20,38,0.9,1,1,3,9,12,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4182,Soins en chirurgie d'un jour,1.UJ.73,18,49,67,1,1,1,8,14,22,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4183,Soins en chirurgie d'un jour,1.UJ.74,235,472,707,1,1,1,183,290,473,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4184,Soins en chirurgie d'un jour,1.UJ.75,1,0,1,1,0,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4185,Soins en chirurgie d'un jour,1.UJ.80,8,28,36,1,1,1,4,10,14,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4186,Soins en chirurgie d'un jour,1.UJ.87,60,94,154,1,1,1,37,34,71,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4187,Soins en chirurgie d'un jour,1.UJ.93,45,224,269,1,1,1,29,154,183,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4188,Soins en chirurgie d'un jour,1.UK.52,8,14,22,1,1,1,4,8,12,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4189,Soins en chirurgie d'un jour,1.UK.53,12,7,19,1,1,1,9,3,12,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4190,Soins en chirurgie d'un jour,1.UK.55,10,13,23,1,1,1,6,4,10,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4191,Soins en chirurgie d'un jour,1.UK.72,22,42,64,1,1,1,12,12,24,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4192,Soins en chirurgie d'un jour,1.UK.73,7,16,23,1,1,1,3,6,9,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4193,Soins en chirurgie d'un jour,1.UK.74,64,87,151,1,1,1,38,35,73,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4194,Soins en chirurgie d'un jour,1.UK.75,73,67,140,1,1,1,45,29,74,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4195,Soins en chirurgie d'un jour,1.UK.80,29,48,77,1,1,1,12,14,26,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4196,Soins en chirurgie d'un jour,1.UK.87,107,78,185,1,1,1,69,43,112,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4197,Soins en chirurgie d'un jour,1.UK.93,13,75,88,1,1,1,8,56,64,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4198,Soins en chirurgie d'un jour,1.UL.03,13,40,53,1,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4199,Soins en chirurgie d'un jour,1.UL.04,1,2,3,1,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4200,Soins en chirurgie d'un jour,1.UL.05,13,10,23,1,1,1,1,2,3,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4201,Soins en chirurgie d'un jour,1.UL.35,28,8,36,1,1,1,6,1,7,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4202,Soins en chirurgie d'un jour,1.UL.38,0,4,4,0,1,1,0,2,2,0,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4203,Soins en chirurgie d'un jour,1.UM.52,0,6,6,0,1,1,0,2,2,0,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4204,Soins en chirurgie d'un jour,1.UM.53,1,0,1,1,0,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4205,Soins en chirurgie d'un jour,1.UM.55,1,1,2,1,1,1,1,0,1,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4206,Soins en chirurgie d'un jour,1.UM.72,6,2,8,1,1,1,3,0,3,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4207,Soins en chirurgie d'un jour,1.UM.73,1,9,10,1,1,1,1,3,4,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4208,Soins en chirurgie d'un jour,1.UM.74,10,25,35,1,1,1,4,12,16,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4209,Soins en chirurgie d'un jour,1.UM.75,12,9,21,1,1,1,7,6,13,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4210,Soins en chirurgie d'un jour,1.UM.80,26,24,50,1,1,1,13,11,24,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4211,Soins en chirurgie d'un jour,1.UM.87,25,24,49,1,1,1,15,13,28,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4212,Soins en chirurgie d'un jour,1.UM.93,4,9,13,1,1,1,2,4,6,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4213,Soins en chirurgie d'un jour,1.US.53,0,1,1,0,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4214,Soins en chirurgie d'un jour,1.US.58,3,7,10,1,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4215,Soins en chirurgie d'un jour,1.US.72,66,91,157,1,1,1,27,46,73,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4216,Soins en chirurgie d'un jour,1.US.80,134,479,613,1,1,1,62,221,283,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4217,Soins en chirurgie d'un jour,1.UT.53,1,10,11,1,1,1,1,4,5,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4218,Soins en chirurgie d'un jour,1.UT.55,1,7,8,1,1,1,1,0,1,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4219,Soins en chirurgie d'un jour,1.UT.72,1303,1040,2343,1,1,1,964,737,1701,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4220,Soins en chirurgie d'un jour,1.UT.80,126,402,528,1,1,1,54,147,201,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4221,Soins en chirurgie d'un jour,1.UT.84,5,34,39,1,1,1,5,9,14,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4222,Soins en chirurgie d'un jour,1.UU.53,2,1,3,1,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4223,Soins en chirurgie d'un jour,1.UU.55,0,1,1,0,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4224,Soins en chirurgie d'un jour,1.UU.72,471,211,682,1,1,1,346,156,502,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4225,Soins en chirurgie d'un jour,1.UU.80,150,311,461,1,1,1,80,165,245,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4226,Soins en chirurgie d'un jour,1.UU.84,8,5,13,1,1,1,3,2,5,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4227,Soins en chirurgie d'un jour,1.UV.58,56,36,92,1,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4228,Soins en chirurgie d'un jour,1.UV.72,68,40,108,1,1,1,47,17,64,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4229,Soins en chirurgie d'un jour,1.UV.80,79,142,221,1,1,1,21,63,84,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
4230,Soins en chirurgie d'un jour,1.UY.35,42,32,74,1,1,1,3,0,3,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
