﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
203695,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203696,2017,"Ouvert","VALLEYFIELD","CONSTRUCTION"
203697,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203698,2017,"Ouvert","YAMASKA","FABRICATION DE BIENS DURABLES"
203699,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203700,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203701,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
203702,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203703,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
203704,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203705,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203706,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203707,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203708,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
203709,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203710,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203711,2017,"Fermé","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203712,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203713,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203714,2017,"Ouvert","LANAUDIERE","AUTRES SERVICES"
203715,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
203716,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
203717,2017,"Ouvert","LONGUEUIL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203718,2017,"Ouvert","BAS-ST-LAURENT","CONSTRUCTION"
203719,2017,"Fermé","LAVAL","AUTRES SERVICES"
203720,2017,"Ouvert","YAMASKA","CONSTRUCTION"
203721,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
203722,2017,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
203723,2017,"Ouvert","LAVAL","FINANCE ET ASSURANCES"
203724,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE DETAIL"
203725,2017,"Ouvert","COTE-NORD","FINANCE ET ASSURANCES"
203726,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203727,2017,"Ouvert","LONGUEUIL","HEBERGEMENT ET SERVICES DE RESTAURATION"
203728,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
203729,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203730,2017,"Ouvert","BAS-ST-LAURENT","AUTRES SERVICES"
203731,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203732,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
203733,2017,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
203734,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
203735,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
203736,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203737,2017,"Ouvert","LAURENTIDES","TRANSPORT ET ENTREPOSAGE"
203738,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
203739,2017,"Ouvert","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203740,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203741,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203742,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203743,2017,"Fermé","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203744,2017,"Ouvert","OUTAOUAIS","CONSTRUCTION"
203745,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
203746,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","CONSTRUCTION"
203747,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
203748,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","FABRICATION DE BIENS DURABLES"
203749,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
203750,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
203751,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203752,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203753,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
203754,2017,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
203755,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
203756,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
203757,2017,"Ouvert","OUTAOUAIS","CONSTRUCTION"
203758,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203759,2017,"Ouvert","CHAUDIERE-APPALACHES","SERVICES D'ENSEIGNEMENT"
203760,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203761,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203762,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203763,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203764,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203765,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203766,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
203767,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203768,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203769,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203770,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203771,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203772,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203773,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203774,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203775,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
203776,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203777,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203778,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203779,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203780,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203781,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203782,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203783,2017,"Ouvert","LAVAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203784,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203785,2017,"Ouvert","LAVAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203786,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203787,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203788,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
203789,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
203790,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
203791,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203792,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203793,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203794,2017,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
203795,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203796,2017,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
203797,2017,"Ouvert","OUTAOUAIS","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
203798,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203799,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203800,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203801,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203802,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203803,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203804,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203805,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203806,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203807,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203808,2017,"Ouvert","LAVAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
203809,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203810,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
203811,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
203812,2017,"Ouvert","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203813,2017,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
203814,2017,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203815,2017,"Ouvert","LAVAL","COMMERCE DE DETAIL"
203816,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES D'ENSEIGNEMENT"
203817,2017,"Ouvert","LANAUDIERE","HEBERGEMENT ET SERVICES DE RESTAURATION"
203818,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203819,2017,"Ouvert","LANAUDIERE","TRANSPORT ET ENTREPOSAGE"
203820,2017,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
203821,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203822,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203823,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203824,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203825,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203826,2017,"Ouvert","VALLEYFIELD","CONSTRUCTION"
203827,2017,"Fermé","LAURENTIDES","COMMERCE DE GROS"
203828,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203829,2017,"Ouvert","LAURENTIDES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203830,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203831,2017,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203832,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
203833,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203834,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203835,2017,"Ouvert","VALLEYFIELD","HEBERGEMENT ET SERVICES DE RESTAURATION"
203836,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203837,2017,"Ouvert","LAVAL","FABRICATION DE BIENS DURABLES"
203838,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203839,2017,"Ouvert","LONGUEUIL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203840,2017,"Ouvert","BAS-ST-LAURENT","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203841,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
203842,2017,"Fermé","CAPITALE-NATIONALE","CONSTRUCTION"
203843,2017,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
203844,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203845,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203846,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203847,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
203848,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203849,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203850,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203851,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203852,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203853,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203854,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203855,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203856,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203857,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203858,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203859,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203860,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","HEBERGEMENT ET SERVICES DE RESTAURATION"
203861,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203862,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES D'ENSEIGNEMENT"
203863,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203864,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203865,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
203866,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203867,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
203868,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203869,2017,"Ouvert","VALLEYFIELD","ADMINISTRATIONS PUBLIQUES"
203870,2017,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
203871,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203872,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203873,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
203874,2017,"Fermé","LAVAL","CONSTRUCTION"
203875,2017,"Ouvert","VALLEYFIELD","TRANSPORT ET ENTREPOSAGE"
203876,2017,"Ouvert","LAVAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203877,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
203878,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
203879,2017,"Fermé","LAVAL","CONSTRUCTION"
203880,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
203881,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
203882,2017,"Ouvert","COTE-NORD","INFORMATION, CULTURE ET LOISIRS"
203883,2017,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
203884,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203885,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
203886,2017,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
203887,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203888,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
203889,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203890,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203891,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203892,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203893,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203894,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
203895,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203896,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203897,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
203898,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203899,2017,"Ouvert","LANAUDIERE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203900,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
203901,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203902,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203903,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203904,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203905,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203906,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203907,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203908,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203909,2017,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
203910,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203911,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203912,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
203913,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203914,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203915,2017,"Ouvert","OUTAOUAIS","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203916,2017,"Ouvert","ESTRIE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203917,2017,"Ouvert","LONGUEUIL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
203918,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
203919,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
203920,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203921,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203922,2017,"Fermé","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
203923,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE DETAIL"
203924,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
203925,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
203926,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
203927,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
203928,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
203929,2017,"Fermé","LAURENTIDES","COMMERCE DE DETAIL"
203930,2017,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
203931,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","HEBERGEMENT ET SERVICES DE RESTAURATION"
203932,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203933,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
203934,2017,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
203935,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203936,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203937,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203938,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203939,2017,"Ouvert","COTE-NORD","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203940,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203941,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203942,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203943,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
203944,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
203945,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
203946,2017,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
203947,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
203948,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
203949,2017,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
203950,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
203951,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
203952,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
203953,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
