﻿CATEG,WKT
Terrain structurant à construire,"POLYGON  (( 285122.96900000 5056263.96230000, 285123.12990000 5056264.07960000, 285142.11770000 5056277.93090000, 285148.03410000 5056282.24680000, 285185.90440000 5056309.87240000, 285207.86730000 5056325.89390000, 285233.96660000 5056344.93280000, 285237.41200000 5056347.40630000, 285194.43380000 5056427.37390000, 285167.90260000 5056413.21410000, 285115.54330000 5056385.26980000, 285112.73300000 5056380.19500000, 285102.57470000 5056346.92130000, 285107.16700000 5056324.93120000, 285107.17390000 5056324.90080000, 285107.61050000 5056322.80830000, 285110.66590000 5056308.18930000, 285110.71650000 5056307.94540000, 285112.79230000 5056298.00860000, 285112.86520000 5056297.66200000, 285120.30950000 5056262.02220000, 285122.96900000 5056263.96230000))"
Terrain structurant à construire,"POLYGON  (( 291744.72570000 5052427.40780000, 291688.32620000 5052500.02320000, 291655.59060000 5052542.17080000, 291644.54850000 5052556.38760000, 291605.52450000 5052526.91810000, 291626.10530000 5052500.02320000, 291700.65300000 5052402.60430000, 291744.72570000 5052427.40780000))"
Terrain structurant à construire,"POLYGON  (( 293003.04930000 5054479.89610000, 293003.71300000 5054480.66440000, 293012.29830000 5054490.42720000, 293021.06820000 5054500.02460000, 293035.10550000 5054514.66320000, 293049.56760000 5054528.88220000, 293051.34460000 5054530.57260000, 293048.75390000 5054533.90570000, 293000.02320000 5054596.60030000, 292988.83680000 5054610.99580000, 292933.66530000 5054568.14400000, 292986.60070000 5054500.02320000, 293000.02130000 5054482.75280000, 293002.62460000 5054479.40340000, 293003.04930000 5054479.89610000))"
Terrain structurant à construire,"POLYGON  (( 292954.49950000 5054968.08220000, 292962.86820000 5054974.62060000, 292973.24430000 5054995.58440000, 292975.58730000 5055000.02320000, 292979.55920000 5055006.53560000, 292984.01600000 5055012.72630000, 292988.93170000 5055018.55930000, 292994.27770000 5055024.00050000, 293000.02300000 5055029.01840000, 293000.34780000 5055029.27530000, 293000.74380000 5055029.58850000, 293001.08470000 5055029.85760000, 293001.15420000 5055029.91230000, 293001.30240000 5055030.02900000, 293022.75220000 5055046.78740000, 293000.02320000 5055076.04450000, 292907.71370000 5055194.86670000, 292852.03710000 5055082.71640000, 292916.29600000 5055000.02330000, 292946.17220000 5054961.57620000, 292954.49950000 5054968.08220000))"
Terrain structurant à construire,"POLYGON  (( 284119.62000000 5054194.15500000, 284124.27000000 5054173.92000000, 284133.12000000 5054122.26000000, 284208.03000000 5054161.06500000, 284197.17000000 5054186.29500000, 284202.39000000 5054188.60500000, 284236.80000000 5054203.80000000, 284230.92000000 5054236.95000000, 284227.98030000 5054253.43040000, 284191.97140000 5054247.00820000, 284196.62370000 5054220.92300000, 284164.15100000 5054214.89090000, 284148.19960000 5054202.69980000, 284119.62000000 5054194.15500000))"
Terrain structurant à construire,"POLYGON  (( 284478.33610000 5048180.92760000, 284500.02000000 5048200.51500000, 284558.70000000 5048253.51000000, 284554.38000000 5048257.81500000, 284500.02000000 5048332.92000000, 284492.67000000 5048343.10500000, 284470.89000000 5048373.54000000, 284435.43000000 5048423.13000000, 284425.11000000 5048418.09000000, 284397.06000000 5048406.15000000, 284396.70000000 5048406.03000000, 284373.72000000 5048396.80500000, 284407.89000000 5048349.03000000, 284356.71000000 5048333.41500000, 284478.33610000 5048180.92760000))"
Terrain structurant à construire,"POLYGON  (( 289841.30680000 5053127.04110000, 289880.13740000 5053075.83530000, 289931.77090000 5053008.06090000, 289952.93440000 5053009.56800000, 289965.72110000 5053009.30720000, 289974.59350000 5053008.52500000, 289984.77060000 5053010.61100000, 290005.64690000 5053011.65400000, 290012.95350000 5053012.17560000, 290020.52120000 5053017.39070000, 290028.81400000 5053023.14100000, 289953.53720000 5053148.09690000, 289915.50760000 5053198.08640000, 289841.30680000 5053127.04110000))"
Terrain structurant à construire,"POLYGON  (( 283651.88210000 5052138.26500000, 283619.81720000 5052136.35790000, 283611.04190000 5052135.52780000, 283593.78000000 5052133.89500000, 283592.40000000 5052133.80000000, 283591.50000000 5052133.80000000, 283590.20000000 5052133.70000000, 283588.40000000 5052133.70000000, 283587.50000000 5052133.70000000, 283585.60000000 5052133.60000000, 283584.10000000 5052133.50000000, 283581.30000000 5052133.50000000, 283579.12250000 5052133.50000000, 283578.50000000 5052133.50000000, 283577.20000000 5052133.40000000, 283575.30000000 5052133.30000000, 283573.40000000 5052133.20000000, 283571.10000000 5052133.00000000, 283568.90000000 5052132.90000000, 283567.00000000 5052132.80000000, 283564.80000000 5052132.90000000, 283563.40000000 5052132.90000000, 283561.70000000 5052132.90000000, 283560.00000000 5052132.90000000, 283560.13350000 5052132.19500000, 283558.95120000 5052131.93980000, 283657.29640000 5051616.93730000, 283661.32830000 5051595.20090000, 283751.37060000 5051610.67870000, 283746.55750000 5051638.67890000, 283651.88210000 5052138.26500000))"
Terrain structurant à construire,"POLYGON  (( 295754.47500000 5057322.45720000, 295754.13680000 5057322.95060000, 295753.84870000 5057323.47480000, 295753.61330000 5057324.02470000, 295753.43290000 5057324.59500000, 295753.30930000 5057325.18030000, 295753.24370000 5057325.77480000, 295753.23660000 5057326.37290000, 295753.28820000 5057326.96890000, 295753.39800000 5057327.55690000, 295753.56490000 5057328.13130000, 295753.78730000 5057328.68660000, 295754.06300000 5057329.21740000, 295754.38950000 5057329.71870000, 295754.76350000 5057330.18550000, 295755.63930000 5057330.99830000, 295837.17660000 5057392.97390000, 295822.42360000 5057412.38360000, 295803.97930000 5057436.64960000, 295779.88150000 5057468.11830000, 295646.59740000 5057642.17050000, 295516.25230000 5057642.40400000, 295506.63430000 5057599.64900000, 295488.33250000 5057522.85080000, 295475.06620000 5057478.43870000, 295453.83490000 5057414.69940000, 295431.61540000 5057352.57130000, 295397.11900000 5057272.21020000, 295366.93830000 5057205.26060000, 295351.78370000 5057175.61830000, 295405.72930000 5057150.33510000, 295493.47390000 5057110.19880000, 295532.38120000 5057092.40180000, 295554.52380000 5057082.18840000, 295555.05400000 5057081.91150000, 295555.55460000 5057081.58400000, 295556.02060000 5057081.20890000, 295556.44760000 5057080.79010000, 295556.83150000 5057080.33130000, 295557.16860000 5057079.83720000, 295557.45560000 5057079.31240000, 295557.68980000 5057078.76200000, 295557.86900000 5057078.19120000, 295557.99130000 5057077.60570000, 295558.05560000 5057077.01100000, 295558.06140000 5057076.41290000, 295558.00850000 5057075.81700000, 295557.89740000 5057075.22920000, 295557.72930000 5057074.65520000, 295557.50570000 5057074.10040000, 295560.05870000 5057079.63530000, 295582.19710000 5057069.42390000, 295607.10510000 5057057.93470000, 295613.72710000 5057072.29110000, 295615.30620000 5057075.71440000, 295620.34920000 5057086.64750000, 295626.96990000 5057101.00120000, 295633.59350000 5057115.36100000, 295633.90730000 5057116.04120000, 295640.21550000 5057129.71730000, 295640.54960000 5057130.44160000, 295646.83710000 5057144.07270000, 295650.03900000 5057149.17900000, 295655.30530000 5057157.57750000, 295660.15780000 5057165.31610000, 295663.77350000 5057171.08230000, 295668.35550000 5057178.38940000, 295672.24420000 5057184.59100000, 295685.01080000 5057212.26860000, 295671.17200000 5057218.65190000, 295660.09870000 5057223.75960000, 295658.96980000 5057224.15140000, 295658.38210000 5057224.26240000, 295657.78620000 5057224.31530000, 295657.18810000 5057224.30960000, 295656.59340000 5057224.24530000, 295656.00780000 5057224.12290000, 295655.43710000 5057223.94380000, 295654.88670000 5057223.70960000, 295654.36190000 5057223.42250000, 295653.86770000 5057223.08550000, 295653.40900000 5057222.70150000, 295652.99010000 5057222.27450000, 295652.61510000 5057221.80850000, 295652.28760000 5057221.30790000, 295652.01070000 5057220.77770000, 295661.62090000 5057241.61250000, 295663.68200000 5057245.86240000, 295663.23890000 5057244.72110000, 295663.10550000 5057244.12290000, 295663.03280000 5057243.51430000, 295663.02160000 5057242.90150000, 295663.07210000 5057242.29070000, 295663.18360000 5057241.68800000, 295663.35500000 5057241.09950000, 295663.58470000 5057240.53130000, 295663.87040000 5057239.98900000, 295664.20900000 5057239.47810000, 295664.59720000 5057239.00380000, 295665.03110000 5057238.57090000, 295665.50630000 5057238.18380000, 295666.01790000 5057237.84630000, 295666.56090000 5057237.56190000, 295690.09300000 5057226.70750000, 295697.05360000 5057240.92020000, 295702.71960000 5057252.48950000, 295712.89920000 5057260.22690000, 295720.16980000 5057255.52780000, 295725.98330000 5057251.77040000, 295733.09850000 5057247.17170000, 295739.06730000 5057243.31390000, 295749.73500000 5057236.41920000, 295752.14850000 5057234.85930000, 295761.01350000 5057223.19620000, 295764.69270000 5057218.35570000, 295769.87860000 5057211.53290000, 295776.25460000 5057203.14440000, 295778.74370000 5057199.86960000, 295785.21850000 5057191.35110000, 295787.60880000 5057188.20640000, 295794.15020000 5057179.60030000, 295796.47400000 5057176.54310000, 295803.08190000 5057167.84940000, 295805.33910000 5057164.87980000, 295812.01360000 5057156.09850000, 295814.20420000 5057153.21650000, 295821.23580000 5057143.96550000, 295823.06940000 5057141.55320000, 295830.45800000 5057131.83250000, 295831.93450000 5057129.88990000, 295839.38970000 5057120.08160000, 295842.48160000 5057116.01380000, 295848.28720000 5057108.37570000, 295856.22050000 5057097.93840000, 295861.84810000 5057090.53450000, 295859.61470000 5057083.29390000, 295888.74070000 5057074.31000000, 295893.05290000 5057088.29010000, 295896.44310000 5057099.28120000, 295896.71360000 5057101.02310000, 295896.65750000 5057101.90500000, 295896.47440000 5057102.76950000, 295896.16830000 5057103.59850000, 295895.74550000 5057104.37450000, 295895.21490000 5057105.08120000, 295894.58770000 5057105.70370000, 295900.04120000 5057101.17950000, 295902.82350000 5057098.98600000, 295905.64190000 5057096.83890000, 295908.49560000 5057094.73900000, 295911.38370000 5057092.68670000, 295914.30550000 5057090.68270000, 295917.00000000 5057088.88500000, 295916.01000000 5057089.33500000, 295914.99000000 5057089.62000000, 295913.94000000 5057089.71000000, 295912.89000000 5057089.62000000, 295911.84000000 5057089.33500000, 295910.88000000 5057088.88500000, 295910.01000000 5057088.28500000, 295909.26000000 5057087.53500000, 295908.66000000 5057086.66500000, 295908.21000000 5057085.70500000, 295908.12000000 5057085.40500000, 295903.20000000 5057069.50500000, 295929.42000000 5057061.43500000, 295934.61000000 5057078.29500000, 295934.70000000 5057078.53500000, 295938.12770000 5057076.78260000, 295941.58850000 5057075.09160000, 295945.07940000 5057073.46340000, 295948.59000000 5057071.90500000, 295942.53000000 5057052.28500000, 295968.75000000 5057044.18500000, 295968.81000000 5057044.35000000, 295968.78000000 5057044.38000000, 295968.27000000 5057044.98000000, 295967.82000000 5057045.62500000, 295967.40000000 5057046.30000000, 295967.04000000 5057046.99000000, 295966.71000000 5057047.69500000, 295966.44000000 5057048.44500000, 295966.20000000 5057049.19500000, 295966.02000000 5057049.94500000, 295965.90000000 5057050.72500000, 295965.81000000 5057051.50500000, 295965.78000000 5057052.30000000, 295965.81000000 5057053.08000000, 295965.90000000 5057053.86000000, 295966.02000000 5057054.64000000, 295966.20000000 5057055.40500000, 295966.44000000 5057056.15500000, 295966.50000000 5057056.39500000, 295969.05000000 5057063.32500000, 295968.06000000 5057064.57000000, 295968.66400000 5057064.36680000, 295971.85420000 5057063.37640000, 295975.05960000 5057062.43610000, 295978.27920000 5057061.54610000, 295981.51240000 5057060.70660000, 295984.75840000 5057059.91780000, 295988.01630000 5057059.17990000, 295991.28540000 5057058.49320000, 295994.55000000 5057057.86500000, 295994.52000000 5057057.86500000, 295993.44000000 5057057.95500000, 295992.60000000 5057057.89500000, 295989.06000000 5057048.19000000, 295988.88000000 5057047.69500000, 295988.55000000 5057046.99000000, 295988.19000000 5057046.30000000, 295987.77000000 5057045.62500000, 295987.32000000 5057044.98000000, 295986.81000000 5057044.38000000, 295986.27000000 5057043.81000000, 295985.70000000 5057043.27000000, 295985.10000000 5057042.77500000, 295984.83000000 5057042.56500000, 296000.04000000 5057037.87000000, 296013.39000000 5057033.76000000, 296011.92000000 5057029.02000000, 296027.67000000 5057025.39000000, 296033.10000000 5057025.31500000, 296037.00000000 5057025.34500000, 296043.51000000 5057025.52500000, 296049.81000000 5057025.87000000, 296050.98000000 5057025.94500000, 296058.72000000 5057026.63500000, 296064.87000000 5057027.35500000, 296066.46000000 5057027.56500000, 296073.51000000 5057028.63000000, 296078.64000000 5057029.56000000, 296082.93000000 5057030.40000000, 296092.29000000 5057032.54500000, 296100.18000000 5057034.66000000, 296105.73000000 5057036.32500000, 296107.77000000 5057036.97000000, 296089.02000000 5057061.63000000, 296072.92990000 5057082.80810000, 296069.65800000 5057082.14030000, 296066.37480000 5057081.53050000, 296063.08140000 5057080.97880000, 296059.77870000 5057080.48540000, 296056.46780000 5057080.05040000, 296053.14970000 5057079.67390000, 296049.82550000 5057079.35620000, 296046.49620000 5057079.09730000, 296043.16290000 5057078.89720000, 296039.82650000 5057078.75610000, 296036.48820000 5057078.67400000, 296033.14890000 5057078.65080000, 296029.80980000 5057078.68670000, 296026.47180000 5057078.78160000, 296023.13600000 5057078.93540000, 296019.80340000 5057079.14820000, 296016.47510000 5057079.41980000, 296013.15220000 5057079.75030000, 296009.83560000 5057080.13930000, 296006.52640000 5057080.58700000, 296003.22560000 5057081.09300000, 295999.93430000 5057081.65730000, 295996.65340000 5057082.27960000, 295993.38410000 5057082.95990000, 295990.12730000 5057083.69780000, 295986.88410000 5057084.49310000, 295983.65540000 5057085.34570000, 295980.44230000 5057086.25510000, 295977.24570000 5057087.22120000, 295974.06680000 5057088.24360000, 295970.90640000 5057089.32210000, 295967.76550000 5057090.45620000, 295964.64520000 5057091.64570000, 295961.54640000 5057092.89010000, 295958.47000000 5057094.18900000, 295955.41710000 5057095.54220000, 295952.38860000 5057096.94900000, 295949.38540000 5057098.40920000, 295946.40850000 5057099.92220000, 295943.45880000 5057101.48760000, 295940.53720000 5057103.10490000, 295937.64460000 5057104.77350000, 295934.78200000 5057106.49300000, 295931.95020000 5057108.26280000, 295929.15020000 5057110.08240000, 295926.38270000 5057111.95120000, 295923.64870000 5057113.86860000, 295920.94900000 5057115.83400000, 295918.28440000 5057117.84680000, 295915.65590000 5057119.90630000, 295913.06410000 5057122.01210000, 295910.51000000 5057124.16320000, 295907.99420000 5057126.35920000, 295905.51770000 5057128.59930000, 295903.08110000 5057130.88280000, 295900.68530000 5057133.20900000, 295898.33100000 5057135.57720000, 295896.01880000 5057137.98660000, 295893.74960000 5057140.43650000, 295891.52410000 5057142.92610000, 295889.34290000 5057145.45470000, 295887.20670000 5057148.02140000, 295883.07210000 5057153.26600000, 295843.00450000 5057205.98160000, 295754.47500000 5057322.45720000))"
Terrain structurant à construire,"POLYGON  (( 286425.29370000 5051535.46960000, 286440.82480000 5051515.11810000, 286456.35590000 5051494.76660000, 286464.12150000 5051484.59100000, 286479.65250000 5051464.23950000, 286487.41810000 5051454.06370000, 286495.18370000 5051443.88800000, 286519.27290000 5051462.55900000, 286530.17550000 5051470.87930000, 286543.50080000 5051481.04840000, 286510.21990000 5051524.65880000, 286485.25920000 5051557.36650000, 286461.03120000 5051538.87710000, 286450.79670000 5051552.30440000, 286449.52160000 5051553.95900000, 286425.29370000 5051535.46960000))"
Terrain structurant à construire,"POLYGON  (( 286312.42850000 5051430.92190000, 286328.32930000 5051410.08580000, 286341.27190000 5051393.12620000, 286342.08640000 5051392.25190000, 286342.55400000 5051391.87880000, 286343.05590000 5051391.55330000, 286343.58720000 5051391.27860000, 286344.14300000 5051391.05730000, 286344.71770000 5051390.89150000, 286345.30590000 5051390.78290000, 286345.90200000 5051390.73240000, 286346.50010000 5051390.74070000, 286347.09450000 5051390.80740000, 286347.67960000 5051390.93220000, 286348.24950000 5051391.11370000, 286348.79900000 5051391.35010000, 286349.32260000 5051391.63930000, 286349.81540000 5051391.97850000, 286369.26870000 5051406.82420000, 286378.45930000 5051394.71750000, 286400.12300000 5051411.19150000, 286416.27230000 5051423.18640000, 286438.20110000 5051439.91240000, 286460.13350000 5051456.64100000, 286446.26760000 5051474.81280000, 286432.40180000 5051492.98470000, 286418.53590000 5051511.15660000, 286374.70000000 5051477.70000000, 286373.05130000 5051479.82950000, 286335.36050000 5051451.49150000, 286336.83580000 5051449.54810000, 286312.42850000 5051430.92190000))"
Terrain structurant à construire,"POLYGON  (( 286351.59570000 5051625.53160000, 286495.53210000 5051735.13940000, 286486.49570000 5051747.41240000, 286450.35020000 5051796.50420000, 286434.08470000 5051818.59550000, 286425.04830000 5051830.86840000, 286409.09960000 5051853.20150000, 286385.98780000 5051883.48640000, 286367.74440000 5051867.20250000, 286340.37930000 5051842.77650000, 286331.26120000 5051834.62970000, 286313.01040000 5051818.35540000, 286303.88870000 5051810.21340000, 286294.06300000 5051801.38860000, 286282.65910000 5051791.21350000, 286250.01500000 5051758.63380000, 286259.25970000 5051746.51980000, 286272.89920000 5051728.64840000, 286351.59570000 5051625.53160000))"
Terrain structurant à construire,"POLYGON  (( 290451.53350000 5052743.67860000, 290487.37300000 5052696.21060000, 290588.56900000 5052772.83100000, 290591.10100000 5052774.69340000, 290593.67150000 5052776.50240000, 290596.27930000 5052778.25720000, 290598.92340000 5052779.95690000, 290601.60240000 5052781.60080000, 290604.31530000 5052783.18820000, 290607.06090000 5052784.71840000, 290609.83790000 5052786.19080000, 290612.64520000 5052787.60460000, 290615.48150000 5052788.95940000, 290618.34560000 5052790.25430000, 290621.23610000 5052791.48900000, 290624.15190000 5052792.66290000, 290627.09170000 5052793.77540000, 290633.03790000 5052795.81440000, 290612.38830000 5052823.26360000, 290593.01560000 5052849.56250000, 290451.53350000 5052743.67860000))"
Terrain structurant à construire,"POLYGON  (( 284561.07640000 5046602.62780000, 284578.10000000 5046580.59980000, 284517.73900000 5046534.94780000, 284523.21000000 5046527.92500000, 284562.81000000 5046558.76500000, 284562.90000000 5046558.66000000, 284575.83000000 5046542.07000000, 284588.73000000 5046525.48000000, 284601.57000000 5046509.01000000, 284608.59000000 5046500.02500000, 284614.41000000 5046492.54000000, 284627.22000000 5046476.07000000, 284640.06000000 5046459.60000000, 284648.93720000 5046448.20710000, 284703.17700000 5046490.24610000, 284727.33070000 5046490.73070000, 284780.02030000 5046531.45030000, 284664.71930000 5046679.93710000, 284561.07640000 5046602.62780000))"
Terrain structurant à construire,"POLYGON  (( 284945.91830000 5046219.10710000, 284862.97640000 5046326.82780000, 284829.53690000 5046329.19720000, 284774.96360000 5046286.77710000, 284774.68750000 5046286.56530000, 284780.94000000 5046278.52000000, 284768.91000000 5046269.16000000, 284756.88000000 5046259.81500000, 284741.40000000 5046247.80000000, 284759.22000000 5046225.10500000, 284770.23000000 5046210.96000000, 284743.29000000 5046189.94500000, 284738.34000000 5046186.07500000, 284739.30000000 5046185.59500000, 284759.07000000 5046176.41500000, 284780.91000000 5046176.44500000, 284789.58000000 5046176.46000000, 284794.20000000 5046180.07500000, 284805.90000000 5046164.88000000, 284821.32000000 5046144.84000000, 284823.63000000 5046145.59000000, 284826.30000000 5046146.35500000, 284830.95000000 5046146.98500000, 284832.66000000 5046147.01500000, 284835.51000000 5046146.79000000, 284839.83000000 5046145.80000000, 284842.53000000 5046144.75000000, 284936.40000000 5046217.33500000, 284939.04000000 5046214.03500000, 284945.91830000 5046219.10710000))"
Terrain structurant à construire,"POLYGON  (( 289479.37270000 5052581.46490000, 289294.32740000 5052822.86730000, 289287.66240000 5052818.34380000, 289283.68400000 5052815.09120000, 289281.13530000 5052813.04480000, 289274.04580000 5052806.82970000, 289269.19090000 5052802.50150000, 289262.52420000 5052796.00870000, 289252.32620000 5052785.60540000, 289241.56270000 5052774.24390000, 289237.46340000 5052769.91680000, 289236.04650000 5052768.42120000, 289231.55730000 5052764.29070000, 289226.06920000 5052759.55960000, 289225.68170000 5052759.77060000, 289258.88670000 5052717.11600000, 289295.09210000 5052668.36200000, 289310.35490000 5052647.80040000, 289321.96580000 5052632.15860000, 289404.19560000 5052524.41090000, 289479.37270000 5052581.46490000))"
Terrain structurant à construire,"POLYGON  (( 282418.91760000 5045177.64040000, 282551.06850000 5045022.32230000, 282589.97950000 5044976.58990000, 282621.64310000 5044939.37540000, 282664.92000000 5044969.43810000, 282648.73840000 5044988.72640000, 282644.98790000 5044993.19690000, 282624.57040000 5045017.53420000, 282615.95810000 5045027.80000000, 282640.23300000 5045047.93960000, 282634.36310000 5045058.04180000, 282654.79160000 5045075.00150000, 282684.18980000 5045039.59040000, 282698.51830000 5045022.33110000, 282714.15390000 5045003.49750000, 282734.15470000 5045017.37810000, 282733.67540000 5045017.07740000, 282733.17030000 5045016.82240000, 282732.64380000 5045016.61540000, 282732.10030000 5045016.45790000, 282731.54460000 5045016.35160000, 282730.98140000 5045016.29710000, 282730.41560000 5045016.29510000, 282729.85210000 5045016.34550000, 282729.29560000 5045016.44790000, 282728.75100000 5045016.60150000, 282728.22300000 5045016.80480000, 282727.71610000 5045017.05620000, 282727.23470000 5045017.35340000, 282726.78290000 5045017.69400000, 282726.36460000 5045018.07500000, 282725.98340000 5045018.49310000, 282704.82260000 5045043.60690000, 282743.87860000 5045070.71190000, 282730.97030000 5045086.02780000, 282767.36720000 5045110.15930000, 282803.77260000 5045134.29630000, 282841.44570000 5045089.58080000, 282854.67390000 5045097.79730000, 282815.00420000 5045142.46490000, 282831.36670000 5045152.96170000, 282846.17210000 5045162.45950000, 282885.84170000 5045117.79200000, 282920.28430000 5045140.68960000, 282895.50770000 5045169.64110000, 282894.85760000 5045170.40270000, 282893.51460000 5045170.44720000, 282845.89880000 5045172.44520000, 282813.97230000 5045173.78480000, 282799.94750000 5045174.37330000, 282713.50590000 5045170.94310000, 282671.25160000 5045165.32830000, 282665.88760000 5045227.02190000, 282673.39900000 5045231.58830000, 282680.60470000 5045236.62320000, 282687.47570000 5045242.10610000, 282693.98400000 5045248.01490000, 282662.00000000 5045244.10000000, 282635.49960000 5045238.89990000, 282512.19910000 5045211.10670000, 282418.91760000 5045177.64040000))"
Terrain structurant à construire,"POLYGON  (( 282909.89580000 5045177.71180000, 282882.40290000 5045184.99450000, 282875.00380000 5045193.66320000, 282876.50000000 5045253.70000000, 282833.60000000 5045254.60000000, 282822.99460000 5045254.45950000, 282846.87730000 5045226.61580000, 282845.89880000 5045172.44520000, 282894.85760000 5045170.40270000, 282895.50770000 5045169.64110000, 282909.89580000 5045177.71180000))"
Terrain structurant à construire,"POLYGON  (( 282977.71080000 5045336.98130000, 282977.69960000 5045336.99450000, 282970.73340000 5045345.26050000, 282967.87860000 5045348.64800000, 282958.05760000 5045360.30160000, 282948.23660000 5045371.95510000, 282938.41550000 5045383.60870000, 282928.59450000 5045395.26220000, 282920.02370000 5045405.43230000, 282913.86300000 5045412.74260000, 282899.13150000 5045430.22290000, 282894.33690000 5045435.91210000, 282889.31050000 5045441.87640000, 282879.48940000 5045453.53000000, 282869.57180000 5045465.29820000, 282848.69550000 5045447.50580000, 282833.48030000 5045434.54460000, 282851.15680000 5045413.56970000, 282839.50330000 5045403.74870000, 282827.84970000 5045393.92770000, 282822.02300000 5045389.01720000, 282816.19620000 5045384.10670000, 282804.54260000 5045374.28570000, 282792.88910000 5045364.46470000, 282781.23550000 5045354.64370000, 282769.58200000 5045344.82260000, 282755.94790000 5045333.33260000, 282769.64180000 5045317.15390000, 282781.54490000 5045303.09100000, 282791.39080000 5045291.45850000, 282799.37630000 5045282.02400000, 282803.10200000 5045288.20060000, 282807.41530000 5045293.98230000, 282812.27450000 5045299.31330000, 282817.63290000 5045304.14240000, 282823.43880000 5045308.42300000, 282829.63630000 5045312.11380000, 282836.16580000 5045315.17940000, 282877.32850000 5045332.09270000, 282915.90840000 5045286.08700000, 282977.68130000 5045336.97890000, 282977.71080000 5045336.98130000))"
Terrain structurant à construire,"POLYGON  (( 284053.78850000 5047381.41490000, 284020.14000000 5047395.75000000, 284000.01000000 5047399.62000000, 283966.89000000 5047405.99500000, 283911.33000000 5047397.43000000, 283883.22000000 5047387.26000000, 283916.85000000 5047341.51000000, 283916.97000000 5047341.60000000, 283931.97000000 5047321.36500000, 283946.00700000 5047302.28900000, 284053.78850000 5047381.41490000))"
Terrain structurant à construire,"POLYGON  (( 283528.22140000 5051798.34070000, 283571.97450000 5051861.09000000, 283521.76060000 5052124.34020000, 283494.25070000 5052119.29300000, 283481.42830000 5052102.22770000, 283505.84880000 5051973.25210000, 283506.62910000 5051968.92970000, 283507.33140000 5051964.59400000, 283507.95550000 5051960.24630000, 283508.50120000 5051955.88800000, 283508.96840000 5051951.52070000, 283509.35670000 5051947.14560000, 283509.66620000 5051942.76430000, 283509.89680000 5051938.37810000, 283510.04830000 5051933.98840000, 283510.12070000 5051929.59680000, 283510.11390000 5051925.20450000, 283510.02810000 5051920.81310000, 283509.86320000 5051916.42390000, 283509.61920000 5051912.03840000, 283508.89460000 5051903.28420000, 283499.09080000 5051900.99100000, 283355.82420000 5051867.48010000, 283383.63030000 5051715.91770000, 283389.72680000 5051682.68760000, 283387.91650000 5051680.08710000, 283399.28970000 5051613.43100000, 283528.22140000 5051798.34070000))"
Terrain structurant à construire,"POLYGON  (( 283114.18670000 5047595.02520000, 283151.07000000 5047609.48500000, 283153.11000000 5047609.78500000, 283155.30000000 5047610.08500000, 283157.52000000 5047610.34000000, 283159.77000000 5047610.56500000, 283161.99000000 5047610.74500000, 283164.24000000 5047610.88000000, 283166.46000000 5047610.98500000, 283168.71000000 5047611.06000000, 283170.93000000 5047611.07500000, 283173.18000000 5047611.06000000, 283175.40000000 5047611.01500000, 283177.65000000 5047610.91000000, 283179.90000000 5047610.79000000, 283182.12000000 5047610.61000000, 283184.34000000 5047610.40000000, 283186.56000000 5047610.16000000, 283188.78000000 5047609.87500000, 283189.80610000 5047609.72680000, 283190.13000000 5047609.68000000, 283197.09000000 5047631.89500000, 283228.20000000 5047697.70000000, 283232.10000000 5047709.91000000, 283211.13000000 5047737.64500000, 283191.28770000 5047764.13440000, 283179.08730000 5047761.98550000, 283131.70640000 5047750.84950000, 283126.91110000 5047749.71790000, 283125.36140000 5047749.36630000, 283127.29340000 5047746.56840000, 283146.13860000 5047721.03570000, 283152.90840000 5047722.14010000, 283154.84530000 5047695.71060000, 283107.16300000 5047692.20630000, 283114.18670000 5047595.02520000))"
Terrain structurant à construire,"POLYGON  (( 285343.30570000 5051320.51630000, 285378.07600000 5051347.35900000, 285383.90590000 5051351.85960000, 285383.76360000 5051352.05310000, 285310.49280000 5051451.73690000, 285277.39250000 5051494.23370000, 285212.00270000 5051451.50290000, 285251.10450000 5051400.29220000, 285269.26730000 5051376.07990000, 285277.52380000 5051365.07880000, 285322.81530000 5051304.70300000, 285343.30570000 5051320.51630000))"
