"description-complete","remarque","description-groupe","date-debut","heure-debut","date-fin","heure-fin","date-debut-inscription-en-ligne","heure-debut-inscription-en-ligne","date-fin-inscription-en-ligne","heure-fin-inscription-en-ligne","maximum-inscription","nombre-inscriptions","nombre-en-attente"
"Initiation à Internet","Formation offerte par le personnel des bibliothèques  Les participants verront l’ABC de la navigation, découvriront Google et ses différents services, exploreront Youtube et Wikipédia, et apprendront à créer des raccourcis et à les gérer efficacement.","Sylvain-Garneau","2018-12-13","19:00:00","2018-12-13","20:30:00","2018-09-12","12:00:00","2018-12-13","18:30:00","20","8","0"
"Être en sécurité sur Internet","Formation offerte par le personnel des bibliothèques  Cette rencontre permettra d’explorer les différents types d’ordinateurs, les touches de fonction du clavier, les principaux programmes (Word, Excel, etc.), la création de dossiers et l’organisation des données, avec une incursion très sommaire dans le monde d’Internet.","Germaine-Guèvremont","2018-12-14","19:00:00","2018-12-14","20:30:00","2018-09-12","12:00:00","2018-12-14","18:30:00","20","18","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Germaine-Guèvremont","2018-12-14","10:30:00","2018-12-14","11:15:00","2018-09-12","12:00:00","2018-12-14","10:00:00","15","14","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Philippe-Panneton","2018-12-15","10:30:00","2018-12-15","11:15:00","2018-09-12","12:00:00","2018-12-15","10:00:00","15","14","0"
"Noël en Nouvelle-France","Présenté par l’Atelier du conte en musique et en images  Oyez, oyez, bonnes gens! Venez entendre les plus beaux airs d’un Noël en Nouvelle-France. Le doux chant des bergers et les instruments d’autrefois résonneront de nouveau, pour le plaisir des petits et des grands!","Multiculturelle","2018-12-15","14:00:00","2018-12-15","14:50:00","2018-09-12","12:00:00","2018-12-15","13:30:00","50","46","0"
"Bienvenue à Obscurantia! Un jeu d’évasion","Vous avez été enfermés dans la bibliothèque, transformée en prison, pour avoir lu des livres bannis par la grande dictature. Heureusement, la résistance s’organise et, grâce aux indices, vous pourrez résoudre les énigmes et vous enfuir. Saurez-vous vous évader en moins de 30 minutes?  Les jeunes de moins de 10 ans doivent être accompagnés d’un adulte.  Nous vous suggérons d’arriver 15 minutes à l’avance.   Nous vous suggérons de vous inscrire en groupe d’amis et/ou en famille (maximum 6 personnes par salle). Nous pouvons ajouter des individus au groupe au besoin.","Sylvain-Garneau","2018-12-15","13:00:00","2018-12-15","13:30:00","2018-09-12","12:00:00","2018-12-15","12:30:00","6","6","0"
"Bienvenue à Obscurantia! Un jeu d’évasion","Vous avez été enfermés dans la bibliothèque, transformée en prison, pour avoir lu des livres bannis par la grande dictature. Heureusement, la résistance s’organise et, grâce aux indices, vous pourrez résoudre les énigmes et vous enfuir. Saurez-vous vous évader en moins de 30 minutes?  Les jeunes de moins de 10 ans doivent être accompagnés d’un adulte.  Nous vous suggérons d’arriver 15 minutes à l’avance.   Nous vous suggérons de vous inscrire en groupe d’amis et/ou en famille (maximum 6 personnes par salle). Nous pouvons ajouter des individus au groupe au besoin.","Sylvain-Garneau","2018-12-15","13:45:00","2018-12-15","14:15:00","2018-09-12","12:00:00","2018-12-15","12:30:00","6","6","0"
"Bienvenue à Obscurantia! Un jeu d’évasion","Vous avez été enfermés dans la bibliothèque, transformée en prison, pour avoir lu des livres bannis par la grande dictature. Heureusement, la résistance s’organise et, grâce aux indices, vous pourrez résoudre les énigmes et vous enfuir. Saurez-vous vous évader en moins de 30 minutes?  Les jeunes de moins de 10 ans doivent être accompagnés d’un adulte.  Nous vous suggérons d’arriver 15 minutes à l’avance.   Nous vous suggérons de vous inscrire en groupe d’amis et/ou en famille (maximum 6 personnes par salle). Nous pouvons ajouter des individus au groupe au besoin.","Sylvain-Garneau","2018-12-15","14:30:00","2018-12-15","15:00:00","2018-09-12","12:00:00","2018-12-15","12:30:00","6","6","0"
"Bienvenue à Obscurantia! Un jeu d’évasion","Vous avez été enfermés dans la bibliothèque, transformée en prison, pour avoir lu des livres bannis par la grande dictature. Heureusement, la résistance s’organise et, grâce aux indices, vous pourrez résoudre les énigmes et vous enfuir. Saurez-vous vous évader en moins de 30 minutes?  Les jeunes de moins de 10 ans doivent être accompagnés d’un adulte.  Nous vous suggérons d’arriver 15 minutes à l’avance.   Nous vous suggérons de vous inscrire en groupe d’amis et/ou en famille (maximum 6 personnes par salle). Nous pouvons ajouter des individus au groupe au besoin.","Sylvain-Garneau","2018-12-15","15:15:00","2018-12-15","15:45:00","2018-09-12","12:00:00","2018-12-15","12:30:00","6","6","0"
"Bienvenue à Obscurantia! Un jeu d’évasion","Vous avez été enfermés dans la bibliothèque, transformée en prison, pour avoir lu des livres bannis par la grande dictature. Heureusement, la résistance s’organise et, grâce aux indices, vous pourrez résoudre les énigmes et vous enfuir. Saurez-vous vous évader en moins de 30 minutes?  Les jeunes de moins de 10 ans doivent être accompagnés d’un adulte.  Nous vous suggérons d’arriver 15 minutes à l’avance.   Nous vous suggérons de vous inscrire en groupe d’amis et/ou en famille (maximum 6 personnes par salle). Nous pouvons ajouter des individus au groupe au besoin.","Sylvain-Garneau","2018-12-15","16:00:00","2018-12-15","16:30:00","2018-09-12","12:00:00","2018-12-15","12:30:00","6","6","0"
"La mission secrète de lutin Farfouille","Présenté par les Animations Clin d’oeil  Malheur au pôle Nord! L’étoile qui guide le père Noël a disparu! Farfouille le lutin sera chargé de la retrouver. À travers ses recherches, il rencontrera de drôles de personnages. Une histoire remplie d’intrigues et d’humour, avec une touche de magie et de cirque.","Laure-Conan","2018-12-16","14:00:00","2018-12-16","15:00:00","2018-09-12","12:00:00","2018-12-16","13:30:00","60","58","0"
"Le Noël du petit Gnouf","Présenté par Histoires en caravane  C'est la veille de Noël. Dans leur forêt cachée, les Gnoufs préparent toutes sortes de mets délicieux. Mais le petit Gnouf n'a pas hâte que Noël arrive. Il est le seul Gnouf qui n'a pas d'oreilles. Le seul qui n'a pas accompli sa mission... Une lecture théâtralisée de ce conte de Noël où chacun est invité à se choisir une mission afin « d’emmieuter le monde »...","Marius-Barbeau","2018-12-16","14:00:00","2018-12-16","14:45:00","2018-09-12","12:00:00","2018-12-16","13:30:00","40","37","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Gabrielle-Roy","2018-12-19","10:30:00","2018-12-19","11:15:00","2018-09-12","12:00:00","2018-12-19","10:00:00","15","12","0"
"Cinéma de Noël : Chiens sous enquête","","Laure-Conan","2018-12-27","14:00:00","2018-12-27","15:30:00","2018-09-12","12:00:00","2018-12-27","13:30:00","50","41","0"
"Cinéma de Noël : Cro Man (v. f.)","","Sylvain-Garneau","2018-12-27","14:00:00","2018-12-27","15:45:00","2018-09-12","12:00:00","2018-12-27","13:30:00","60","48","0"
"Un air de famille","Présenté par le Musée Armand-Frappier  Pourquoi dit-on souvent « tu as le nez de ta mère » ou « tu as les yeux de ton père » ? Cet atelier permettra de démystifier l’hérédité, du génotype au phénotype en passant par le principe de dominance et de récessivité. La couleur des cheveux et des yeux et même l’aspect du lobe d’oreille sont héréditaires ! À l’aide de boîtiers, les enfants fabriqueront les différentes possibilités de bébés en fonction des parents qui auront été construits par l’animateur, ce qui les aidera à comprendre le lien entre bagage génétique et apparence physique.","Émile-Nelligan","2018-12-27","14:00:00","2018-12-27","15:00:00","2018-09-12","12:00:00","2018-12-27","13:30:00","32","32","0"
"Initiation au yoga","Présenté par Nathalie Lecompte  Les enfants exploreront les postures de yoga et les techniques de respiration, le tout dans un climat ludique et dynamique.","Germaine-Guèvremont","2018-12-27","13:30:00","2018-12-27","14:30:00","2018-09-12","12:00:00","2018-12-27","13:00:00","8","6","0"
"Initiation au yoga","Présenté par Nathalie Lecompte  Les enfants exploreront les postures de yoga et les techniques de respiration, le tout dans un climat ludique et dynamique.","Germaine-Guèvremont","2018-12-27","14:45:00","2018-12-27","15:45:00","2018-09-12","12:00:00","2018-12-27","13:00:00","8","8","0"
"Cinéma de Noël : Animal Crackers (v. f.) - VOIR DÉTAILS","Le film qui devait être présenté à Noël « Animal crackers (v.f.) » ne sortira pas à temps pour Noël, donc soyez informé des films de remplacement pour les 3 bibliothèques suivantes :  - Gabrielle Roy : Chiens sous enquête - Yves-Thériault : Nelly et Simon : mission Yéti - Marius-Barbeau : Le grincheux qui voulait gâcher Noël (version 2000)  Merci.","Gabrielle-Roy","2018-12-28","14:00:00","2018-12-28","15:30:00","2018-09-12","12:00:00","2018-12-28","13:30:00","80","35","0"
"Cinéma de Noël : Animal Crackers (v. f.) - VOIR DÉTAILS","Le film qui devait être présenté à Noël « Animal crackers (v.f.) » ne sortira pas à temps pour Noël, donc soyez informé des films de remplacement pour les 3 bibliothèques suivantes :  - Gabrielle Roy : Chiens sous enquête - Yves-Thériault : Nelly et Simon : mission Yéti - Marius-Barbeau : Le grincheux qui voulait gâcher Noël (version 2000)  Merci.","Marius-Barbeau","2018-12-28","14:00:00","2018-12-28","15:30:00","2018-09-12","12:00:00","2018-12-28","13:30:00","40","10","0"
"Jeux de société en famille","Présenté par Sylvain Trottier  Profitez du temps des fêtes pour découvrir de nouveaux jeux de société en famille. Que vous préfériez les jeux de vitesse, de stratégie ou de créativité, vous trouverez de quoi vous amuser.","Laure-Conan","2018-12-28","14:00:00","2018-12-28","16:00:00","2018-09-12","12:00:00","2018-12-28","13:30:00","16","16","0"
"À la manière de Natasha Wescoat","Présenté par Les Gribouill’Arts  Afin d’éviter le piège de la simple copie, les jeunes prendront conscience des techniques artistiques utilisées par Natasha Wescoat pour se placer en situation de « re-création ».","Philippe-Panneton","2018-12-28","14:00:00","2018-12-28","15:00:00","2018-09-12","12:00:00","2018-12-28","13:30:00","15","13","0"
"Cinéma de Noël : Chiens sous enquête","","Philippe-Panneton","2018-12-29","14:00:00","2018-12-29","15:30:00","2018-09-12","12:00:00","2018-12-29","13:30:00","50","28","0"
"Cinéma de Noël : Cro Man (v. f.)","","Multiculturelle","2018-12-29","14:00:00","2018-12-29","15:45:00","2018-09-12","12:00:00","2018-12-29","13:30:00","50","50","0"
"Cinéma de Noël : Cro Man (v. f.)","","Germaine-Guèvremont","2018-12-29","14:00:00","2018-12-29","15:45:00","2018-09-12","12:00:00","2018-12-29","13:30:00","50","40","0"
"Atelier sur la créativité","Présenté par La caravane enchantée  Les enfants apprendront à développer leur créativité en laissant libre cours à leur imagination et à leur expressivité. Grâce à des exercices amusants et interactifs, ils découvriront de nouvelles méthodes pour concevoir des histoires, écrire des textes, donner vie à des marionnettes ou dessiner des tableaux.","Yves-Thériault","2018-12-29","14:00:00","2018-12-29","14:45:00","2018-09-12","12:00:00","2018-12-29","13:30:00","25","23","0"
"L’écho des boîtes","Présenté par Le moulin à musique  Que peut-on faire avec une boîte ? Quels sons, quels rythmes et quels mouvements pouvons-nous imaginer ? La boîte deviendra tour à tour bateau, rythme, tête, porte, chat, grosse pluie et tout plein de surprises. Il y a tellement de possibilités !","Marius-Barbeau","2018-12-29","14:00:00","2018-12-29","14:45:00","2018-09-12","12:00:00","2018-12-29","13:30:00","25","25","0"
"Cinéma de Noël : Animal Crackers (v. f.) - VOIR DÉTAILS","Le film qui devait être présenté à Noël « Animal crackers (v.f.) » ne sortira pas à temps pour Noël, donc soyez informé des films de remplacement pour les 3 bibliothèques suivantes :  - Gabrielle Roy : Chiens sous enquête - Yves-Thériault : Nelly et Simon : mission Yéti - Marius-Barbeau : Le grincheux qui voulait gâcher Noël (version 2000)  Merci.","Yves-Thériault","2018-12-30","14:00:00","2018-12-30","15:30:00","2018-09-12","12:00:00","2018-12-30","13:30:00","30","22","0"
"Cinéma de Noël : Chiens sous enquête","","Émile-Nelligan","2018-12-30","14:00:00","2018-12-30","15:30:00","2018-09-12","12:00:00","2018-12-30","13:30:00","50","24","0"
"L’écho des boîtes","Présenté par Le moulin à musique  Que peut-on faire avec une boîte ? Quels sons, quels rythmes et quels mouvements pouvons-nous imaginer ? La boîte deviendra tour à tour bateau, rythme, tête, porte, chat, grosse pluie et tout plein de surprises. Il y a tellement de possibilités !","Gabrielle-Roy","2018-12-30","14:00:00","2018-12-30","14:45:00","2018-09-12","12:00:00","2018-12-30","13:30:00","25","24","0"
"Génial, mon cerveau !","Présenté par le Musée Armand-Frappier  Découvre ton cerveau sous toutes ses coutures, et tu comprendras à quel point il est génial! Par le biais d’un jeu-questionnaire amusant et de manipulations surprenantes, tu apprendras à mieux connaître ses fonctions: perception, attention, mémoire, communication.","Sylvain-Garneau","2018-12-30","14:00:00","2018-12-30","15:00:00","2018-09-12","12:00:00","2018-12-30","13:30:00","32","27","0"
"À la manière de Van Gogh","Présenté par Les Gribouill’Arts  Afin d’éviter le piège de la simple copie, les jeunes prendront conscience des techniques artistiques utilisées par Van Gogh pour se placer en situation de « re-création ».","Multiculturelle","2018-12-30","14:00:00","2018-12-30","15:00:00","2018-09-12","12:00:00","2018-12-30","13:30:00","15","14","0"
"Code Club","","Multiculturelle","2019-01-23","16:30:00","2019-05-08","18:00:00","2019-01-16","12:00:00","2019-01-23","16:00:00","8","8","13"
"Code Club","","Multiculturelle","2019-01-23","16:30:00","2019-05-08","18:00:00","2019-01-16","12:00:00","2019-01-23","16:00:00","8","8","13"
"Code Club","","Multiculturelle","2019-01-23","16:30:00","2019-05-08","18:00:00","2019-01-16","12:00:00","2019-01-23","16:00:00","8","8","13"
"Code Club","","Multiculturelle","2019-01-23","16:30:00","2019-05-08","18:00:00","2019-01-16","12:00:00","2019-01-23","16:00:00","8","8","13"
"Code Club","","Multiculturelle","2019-01-23","16:30:00","2019-05-08","18:00:00","2019-01-16","12:00:00","2019-01-23","16:00:00","8","8","13"
"Club 3D","","Multiculturelle","2019-01-31","16:30:00","2019-05-02","18:00:00","2019-01-16","12:00:00","2019-01-31","16:00:00","8","8","13"
"Club 3D","","Multiculturelle","2019-01-31","16:30:00","2019-05-02","18:00:00","2019-01-16","12:00:00","2019-01-31","16:00:00","8","8","13"
"Club 3D","","Multiculturelle","2019-01-31","16:30:00","2019-05-02","18:00:00","2019-01-16","12:00:00","2019-01-31","16:00:00","8","8","13"
"Club 3D","","Multiculturelle","2019-01-31","16:30:00","2019-05-02","18:00:00","2019-01-16","12:00:00","2019-01-31","16:00:00","8","8","13"
"Club 3D","","Multiculturelle","2019-01-31","16:30:00","2019-05-02","18:00:00","2019-01-16","12:00:00","2019-01-31","16:00:00","8","8","13"
"Contes et compagnie","","Marius-Barbeau","2019-02-01","10:30:00","2019-02-01","11:15:00","2019-01-16","12:00:00","2019-02-01","10:00:00","15","6","0"
"Heure du conte","","Laure-Conan","2019-02-01","19:00:00","2019-02-01","20:00:00","2019-01-16","12:00:00","2019-02-01","18:30:00","15","13","0"
"Heure du conte","","Émile-Nelligan","2019-02-01","19:00:00","2019-02-01","20:00:00","2019-01-16","12:00:00","2019-02-01","18:30:00","15","6","0"
"Heure du conte","","Philippe-Panneton","2019-02-01","19:00:00","2019-02-01","20:00:00","2019-01-16","12:00:00","2019-02-01","18:30:00","15","7","0"
"Heure du conte","","Yves-Thériault","2019-02-01","19:00:00","2019-02-01","20:00:00","2019-01-16","12:00:00","2019-02-01","18:30:00","15","3","0"
"Heure du conte","","Marius-Barbeau","2019-02-01","19:00:00","2019-02-01","20:00:00","2019-01-16","12:00:00","2019-02-01","18:30:00","15","1","0"
"Contes et compagnie","","Laure-Conan","2019-02-02","10:30:00","2019-02-02","11:15:00","2019-01-16","12:00:00","2019-02-02","10:00:00","15","15","0"
"Heure du conte","","Multiculturelle","2019-02-02","10:30:00","2019-02-02","11:30:00","2019-01-16","12:00:00","2019-02-02","10:00:00","15","7","0"
"Heure du conte","","Germaine-Guèvremont","2019-02-02","10:30:00","2019-02-02","11:30:00","2019-01-16","12:00:00","2019-02-02","10:00:00","15","8","0"
"Heure du conte","","Gabrielle-Roy","2019-02-02","10:30:00","2019-02-02","11:30:00","2019-01-16","12:00:00","2019-02-02","10:00:00","15","6","0"
"Heure du conte","","Sylvain-Garneau","2019-02-02","10:30:00","2019-02-02","11:30:00","2019-01-16","12:00:00","2019-02-02","10:00:00","15","6","0"
"Heure du conte","","Marius-Barbeau","2019-02-02","10:30:00","2019-02-02","11:30:00","2019-01-16","12:00:00","2019-02-02","10:00:00","15","6","0"
"Apprenez à utiliser une tablette électronique (iPad)","","Laure-Conan","2019-02-04","18:30:00","2019-04-15","21:00:00","2019-01-16","12:00:00","2019-02-04","18:00:00","20","20","5"
"Le cannabis: des réponses à vos questions","","Philippe-Panneton","2019-02-05","19:00:00","2019-02-05","20:30:00","2019-01-16","12:00:00","2019-02-05","18:30:00","45","15","0"
"Contes et compagnie","","Multiculturelle","2019-02-05","10:30:00","2019-02-05","11:15:00","2019-01-16","12:00:00","2019-02-05","10:00:00","15","13","0"
"Lire et m’amuser avec mon enfant","","Émile-Nelligan","2019-02-05","10:30:00","2019-02-05","12:00:00","2019-01-16","12:00:00","2019-02-05","10:00:00","15","11","0"
"Club de lecture : Le roman policier","","Philippe-Panneton","2019-02-06","19:00:00","2019-05-15","20:30:00","2019-01-16","12:00:00","2019-02-06","18:30:00","15","6","0"
"Club de lecture : Le roman policier","","Philippe-Panneton","2019-02-06","19:00:00","2019-05-15","20:30:00","2019-01-16","12:00:00","2019-02-06","18:30:00","15","6","0"
"Club de lecture : Le roman policier","","Philippe-Panneton","2019-02-06","19:00:00","2019-05-15","20:30:00","2019-01-16","12:00:00","2019-02-06","18:30:00","15","6","0"
"Club de lecture : Le roman policier","","Philippe-Panneton","2019-02-06","19:00:00","2019-05-15","20:30:00","2019-01-16","12:00:00","2019-02-06","18:30:00","15","6","0"
"Apprenez à utiliser une tablette électronique (iPad)","","Gabrielle-Roy","2019-02-06","13:00:00","2019-04-17","15:30:00","2019-01-16","12:00:00","2019-02-06","12:30:00","20","11","0"
"Introduction à Facebook","","Yves-Thériault","2019-02-07","19:00:00","2019-02-07","20:30:00","2019-01-16","12:00:00","2019-02-07","18:30:00","20","14","0"
"Les plaisirs de l’hiver","","Multiculturelle","2019-02-07","19:00:00","2019-02-07","20:30:00","2019-01-16","12:00:00","2019-02-07","18:30:00","50","25","0"
"Oh ! Plaisir de lire 1","","Germaine-Guèvremont","2019-02-07","13:30:00","2019-05-02","15:30:00","2019-01-16","12:00:00","2019-02-07","13:00:00","15","12","0"
"Oh ! Plaisir de lire 1","","Germaine-Guèvremont","2019-02-07","13:30:00","2019-05-02","15:30:00","2019-01-16","12:00:00","2019-02-07","13:00:00","15","12","0"
"Oh ! Plaisir de lire 1","","Germaine-Guèvremont","2019-02-07","13:30:00","2019-05-02","15:30:00","2019-01-16","12:00:00","2019-02-07","13:00:00","15","12","0"
"Oh ! Plaisir de lire 1","","Germaine-Guèvremont","2019-02-07","13:30:00","2019-05-02","15:30:00","2019-01-16","12:00:00","2019-02-07","13:00:00","15","12","0"
"Oh ! Plaisir de lire 2","","Germaine-Guèvremont","2019-02-08","13:30:00","2019-05-03","15:30:00","2019-01-16","12:00:00","2019-02-08","13:00:00","15","15","0"
"Oh ! Plaisir de lire 2","","Germaine-Guèvremont","2019-02-08","13:30:00","2019-05-03","15:30:00","2019-01-16","12:00:00","2019-02-08","13:00:00","15","15","0"
"Oh ! Plaisir de lire 2","","Germaine-Guèvremont","2019-02-08","13:30:00","2019-05-03","15:30:00","2019-01-16","12:00:00","2019-02-08","13:00:00","15","15","0"
"Oh ! Plaisir de lire 2","","Germaine-Guèvremont","2019-02-08","13:30:00","2019-05-03","15:30:00","2019-01-16","12:00:00","2019-02-08","13:00:00","15","15","0"
"Heure du conte","","Multiculturelle","2019-02-08","19:00:00","2019-02-08","20:00:00","2019-01-16","12:00:00","2019-02-08","18:30:00","15","5","0"
"Heure du conte","","Germaine-Guèvremont","2019-02-08","19:00:00","2019-02-08","20:00:00","2019-01-16","12:00:00","2019-02-08","18:30:00","15","8","0"
"Heure du conte","","Gabrielle-Roy","2019-02-08","19:00:00","2019-02-08","20:00:00","2019-01-16","12:00:00","2019-02-08","18:30:00","15","4","0"
"Heure du conte","","Sylvain-Garneau","2019-02-08","19:00:00","2019-02-08","20:00:00","2019-01-16","12:00:00","2019-02-08","18:30:00","15","7","0"
"Rogé. Portraits d’enfants poètes","","Multiculturelle","2019-02-09","11:00:00","2019-02-09","14:00:00","2019-01-16","12:00:00","2019-02-09","10:30:00","50","3","0"
"Contes et compagnie","","Émile-Nelligan","2019-02-09","10:30:00","2019-02-09","11:15:00","2019-01-16","12:00:00","2019-02-09","10:00:00","15","11","2"
"Café/tricot/lecture","","Gabrielle-Roy","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","80","4","0"
"Café/tricot/lecture","","Gabrielle-Roy","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","80","4","0"
"Café/tricot/lecture","","Gabrielle-Roy","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","80","4","0"
"Café/tricot/lecture","","Gabrielle-Roy","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","80","4","0"
"Lire en numérique","","Multiculturelle","2019-02-12","19:00:00","2019-02-12","20:30:00","2019-01-16","12:00:00","2019-02-12","18:30:00","8","6","0"
"Le roman historique","","Émile-Nelligan","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","15","17","1"
"Le roman historique","","Émile-Nelligan","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","15","17","1"
"Le roman historique","","Émile-Nelligan","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","15","17","1"
"Le roman historique","","Émile-Nelligan","2019-02-12","13:30:00","2019-05-07","15:00:00","2019-01-16","12:00:00","2019-02-12","13:00:00","15","17","1"
"Apprenez à utiliser une tablette électronique (iPad)","","Yves-Thériault","2019-02-12","18:30:00","2019-04-16","21:00:00","2019-01-16","12:00:00","2019-02-12","18:00:00","20","11","0"
"Contes et compagnie","","Yves-Thériault","2019-02-12","10:30:00","2019-02-12","11:15:00","2019-01-16","12:00:00","2019-02-12","10:00:00","15","11","0"
"La littérature d'ici et d'ailleurs","","Germaine-Guèvremont","2019-02-13","10:00:00","2019-05-08","12:00:00","2019-01-16","12:00:00","2019-02-13","09:30:00","17","17","1"
"La littérature d'ici et d'ailleurs","","Germaine-Guèvremont","2019-02-13","10:00:00","2019-05-08","12:00:00","2019-01-16","12:00:00","2019-02-13","09:30:00","17","17","1"
"La littérature d'ici et d'ailleurs","","Germaine-Guèvremont","2019-02-13","10:00:00","2019-05-08","12:00:00","2019-01-16","12:00:00","2019-02-13","09:30:00","17","17","1"
"La littérature d'ici et d'ailleurs","","Germaine-Guèvremont","2019-02-13","10:00:00","2019-05-08","12:00:00","2019-01-16","12:00:00","2019-02-13","09:30:00","17","17","1"
"Contes et compagnie","","Sylvain-Garneau","2019-02-13","10:30:00","2019-02-13","11:15:00","2019-01-16","12:00:00","2019-02-13","10:00:00","15","12","0"
"Être en sécurité sur Internet","","Sylvain-Garneau","2019-02-14","19:00:00","2019-02-14","20:30:00","2019-01-16","12:00:00","2019-02-14","18:30:00","20","11","0"
"Club de lecture : Le neuvième","","Philippe-Panneton","2019-02-14","19:00:00","2019-05-09","20:15:00","2019-01-16","12:00:00","2019-02-14","18:30:00","15","1","0"
"Club de lecture : Le neuvième","","Philippe-Panneton","2019-02-14","19:00:00","2019-05-09","20:15:00","2019-01-16","12:00:00","2019-02-14","18:30:00","15","1","0"
"Club de lecture : Le neuvième","","Philippe-Panneton","2019-02-14","19:00:00","2019-05-09","20:15:00","2019-01-16","12:00:00","2019-02-14","18:30:00","15","1","0"
"Club de lecture : Le neuvième","","Philippe-Panneton","2019-02-14","19:00:00","2019-05-09","20:15:00","2019-01-16","12:00:00","2019-02-14","18:30:00","15","1","0"
"Atelier créatif de briques Lego - Construire une ville","","Germaine-Guèvremont","2019-02-15","16:00:00","2019-02-15","17:30:00","2019-01-16","12:00:00","2019-02-15","15:30:00","20","12","2"
"Rogé. Portraits d’enfants poètes","","Multiculturelle","2019-02-16","14:00:00","2019-02-16","15:30:00","2019-01-16","12:00:00","2019-02-16","13:30:00","30","6","0"
"Bougeons avec Flocon","","Marius-Barbeau","2019-02-16","10:30:00","2019-02-16","11:15:00","2019-01-16","12:00:00","2019-02-16","10:00:00","12","11","3"
"Heure du conte","","Laure-Conan","2019-02-16","10:30:00","2019-02-16","11:30:00","2019-01-16","12:00:00","2019-02-16","10:00:00","15","7","0"
"Heure du conte","","Émile-Nelligan","2019-02-16","10:30:00","2019-02-16","11:30:00","2019-01-16","12:00:00","2019-02-16","10:00:00","15","12","3"
"Heure du conte","","Philippe-Panneton","2019-02-16","10:30:00","2019-02-16","11:30:00","2019-01-16","12:00:00","2019-02-16","10:00:00","15","7","0"
"Heure du conte","","Yves-Thériault","2019-02-16","10:30:00","2019-02-16","11:30:00","2019-01-16","12:00:00","2019-02-16","10:00:00","15","6","0"
"Trouver du travail à 55, 60, 65 ans, est-ce possible?","","Germaine-Guèvremont","2019-02-18","14:00:00","2019-02-18","15:30:00","2019-01-16","12:00:00","2019-02-18","13:30:00","50","14","0"
"La Bavière","","Philippe-Panneton","2019-02-19","19:00:00","2019-02-19","20:30:00","2019-01-16","12:00:00","2019-02-19","18:30:00","45","43","29"
"The Book Markers","","Multiculturelle","2019-02-19","19:00:00","2019-05-14","21:00:00","2019-01-16","12:00:00","2019-02-19","18:30:00","15","15","0"
"The Book Markers","","Multiculturelle","2019-02-19","19:00:00","2019-05-14","21:00:00","2019-01-16","12:00:00","2019-02-19","18:30:00","15","15","0"
"The Book Markers","","Multiculturelle","2019-02-19","19:00:00","2019-05-14","21:00:00","2019-01-16","12:00:00","2019-02-19","18:30:00","15","15","0"
"The Book Markers","","Multiculturelle","2019-02-19","19:00:00","2019-05-14","21:00:00","2019-01-16","12:00:00","2019-02-19","18:30:00","15","15","0"
"Ma petite boule d’amour, rencontre avec l’auteure","","Émile-Nelligan","2019-02-19","19:00:00","2019-02-19","20:30:00","2019-01-16","12:00:00","2019-02-19","18:30:00","50","8","0"
"La littérature d'ici et d'ailleurs","","Yves-Thériault","2019-02-19","10:00:00","2019-05-14","12:00:00","2019-01-16","12:00:00","2019-02-19","09:30:00","17","7","0"
"La littérature d'ici et d'ailleurs","","Yves-Thériault","2019-02-19","10:00:00","2019-05-14","12:00:00","2019-01-16","12:00:00","2019-02-19","09:30:00","17","7","0"
"La littérature d'ici et d'ailleurs","","Yves-Thériault","2019-02-19","10:00:00","2019-05-14","12:00:00","2019-01-16","12:00:00","2019-02-19","09:30:00","17","7","0"
"La littérature d'ici et d'ailleurs","","Yves-Thériault","2019-02-19","10:00:00","2019-05-14","12:00:00","2019-01-16","12:00:00","2019-02-19","09:30:00","17","7","0"
"Oh ! Plaisir de lire 2","","Sylvain-Garneau","2019-02-19","13:30:00","2019-05-14","15:30:00","2019-01-16","12:00:00","2019-02-19","13:00:00","15","14","0"
